�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,16,��,�L���s,3401,�ʎ�����,40000,,,128006,399,135.8,109.9
2015,4,16,��,�L���s,3401,���Y�ʎ�����,40001,,,89883,451,136.8,109.7
2015,4,16,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,26064,241,,
2015,4,16,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,18220,337,,
2015,4,16,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,12313,1042,,
2015,4,16,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,8699,187,,
2015,4,16,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,7070,247,,
2015,4,16,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,6496,662,,
2015,4,16,��,�L���s,3401,���Y�ʎ�����,40001,������,046,4000,216,,
2015,4,16,��,�L���s,3401,�l�[�u��,41201,,,44,186,�|,�|
2015,4,16,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,44,186,,
2015,4,16,��,�L���s,3401,�ÂȂ݂���,41253,,,11664,187,158.9,113.3
2015,4,16,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,6014,157,,
2015,4,16,��,�L���s,3401,�ÂȂ݂���,41253,������,046,4000,216,,
2015,4,16,��,�L���s,3401,���悩��,41301,,,190,37,190.0,168.2
2015,4,16,��,�L���s,3401,���悩��,41301,���@�Q,038,190,37,,
2015,4,16,��,�L���s,3401,�͂�����,41321,,,14050,182,223.0,95.8
2015,4,16,��,�L���s,3401,�͂�����,41321,�L�@��,034,6290,198,,
2015,4,16,��,�L���s,3401,�͂�����,41321,���@�Q,038,5770,171,,
2015,4,16,��,�L���s,3401,���̑��G����,41999,,,21983,294,101.8,96.1
2015,4,16,��,�L���s,3401,��񂲌v,42000,,,18220,337,162.9,105.6
2015,4,16,��,�L���s,3401,��񂲌v,42000,�@�X,002,18220,337,,
2015,4,16,��,�L���s,3401,�W���i�S���h,42505,,,2530,328,121.6,94.3
2015,4,16,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2530,328,,
2015,4,16,��,�L���s,3401,����,42515,,,2590,348,114.6,101.2
2015,4,16,��,�L���s,3401,����,42515,�@�X,002,2590,348,,
2015,4,16,��,�L���s,3401,�ӂ�,42804,,,13100,337,191.4,111.6
2015,4,16,��,�L���s,3401,�ӂ�,42804,�@�X,002,13100,337,,
2015,4,16,��,�L���s,3401,�т�,43900,,,54,1487,29.2,95.0
2015,4,16,��,�L���s,3401,�т�,43900,���@��,042,36,1241,,
2015,4,16,��,�L���s,3401,�т�,43900,���@��,040,18,1980,,
2015,4,16,��,�L���s,3401,�����Ƃ�,44800,,,59,5987,196.7,102.9
2015,4,16,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,57,5884,,
2015,4,16,��,�L���s,3401,������,46100,,,17925,1057,199.8,101.0
2015,4,16,��,�L���s,3401,������,46100,���@��,041,11673,1079,,
2015,4,16,��,�L���s,3401,������,46100,���@��,040,2883,967,,
2015,4,16,��,�L���s,3401,�������v,47000,,,2996,846,94.8,120.9
2015,4,16,��,�L���s,3401,�������v,47000,�F�@�{,043,2160,728,,
2015,4,16,��,�L���s,3401,�������v,47000,���@�m,039,495,973,,
2015,4,16,��,�L���s,3401,����������,47200,,,1426,1006,81.6,113.3
2015,4,16,��,�L���s,3401,����������,47200,�F�@�{,043,680,840,,
2015,4,16,��,�L���s,3401,����������,47200,���@�m,039,405,947,,
2015,4,16,��,�L���s,3401,����������,47200,�Á@��,022,341,1406,,
2015,4,16,��,�L���s,3401,�A���f�X,47213,,,1025,771,410.0,116.3
2015,4,16,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,1025,771,,
2015,4,16,��,�L���s,3401,���̑�������,47299,,,545,569,46.9,133.9
2015,4,16,��,�L���s,3401,������,48100,,,2240,289,42.2,121.9
2015,4,16,��,�L���s,3401,������,48100,�F�@�{,043,2240,289,,
2015,4,16,��,�L���s,3401,�L�E�C�t���c,49300,,,388,543,26.8,113.1
2015,4,16,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,382,536,,
2015,4,16,��,�L���s,3401,���̍��Y�ʎ�,49500,,,71,5783,83.5,126.0
2015,4,16,��,�L���s,3401,�A���ʎ��v,50000,,,38123,276,133.4,109.5
2015,4,16,��,�L���s,3401,�o�i�i,50100,,,27223,249,140.8,107.3
2015,4,16,��,�L���s,3401,�p�C�i�b�v��,50300,,,3700,198,138.1,101.0
2015,4,16,��,�L���s,3401,������,50400,,,618,452,75.5,98.7
2015,4,16,��,�L���s,3401,�O���v�t���c,50500,,,905,254,49.3,125.1
2015,4,16,��,�L���s,3401,�I�����W,50600,,,1536,289,92.4,100.7
2015,4,16,��,�L���s,3401,�A���L�E�C,50800,,,1494,617,�|,�|
2015,4,16,��,�L���s,3401,�A��������,50850,,,608,153,121.6,92.2
2015,4,16,��,�L���s,3401,���̗A���ʎ�,50900,,,2040,506,117.2,99.0
