�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,2,��,���s�s,2601,�ʎ�����,40000,,,170781,352,52.4,137.5
2013,12,2,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,68855,240,,
2013,12,2,��,���s�s,2601,���Y�ʎ�����,40001,,,170781,352,98.2,111.4
2013,12,2,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,68855,240,,
2013,12,2,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,29870,307,,
2013,12,2,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,13297,721,,
2013,12,2,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,12427,361,,
2013,12,2,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,12230,285,,
2013,12,2,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,5385,125,,
2013,12,2,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,4831,330,,
2013,12,2,��,���s�s,2601,�݂���,40100,,,71852,239,98.1,104.4
2013,12,2,��,���s�s,2601,�݂���,40100,�a�̎R,030,68115,239,,
2013,12,2,��,���s�s,2601,���̑��G����,41999,,,3692,711,145.6,94.9
2013,12,2,��,���s�s,2601,��񂲌v,42000,,,58420,305,114.1,100.3
2013,12,2,��,���s�s,2601,��񂲌v,42000,�@�X,002,29870,307,,
2013,12,2,��,���s�s,2601,��񂲌v,42000,��@��,003,12230,285,,
2013,12,2,��,���s�s,2601,��񂲌v,42000,���@��,020,12210,352,,
2013,12,2,��,���s�s,2601,�W���i�S���h,42505,,,3845,378,1922.5,100.0
2013,12,2,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,3845,378,,
2013,12,2,��,���s�s,2601,����,42515,,,5710,267,93.6,106.8
2013,12,2,��,���s�s,2601,����,42515,�@�X,002,3290,298,,
2013,12,2,��,���s�s,2601,����,42515,��@��,003,2420,225,,
2013,12,2,��,���s�s,2601,�ӂ�,42804,,,47660,302,111.1,96.8
2013,12,2,��,���s�s,2601,�ӂ�,42804,�@�X,002,21730,296,,
2013,12,2,��,���s�s,2601,�ӂ�,42804,���@��,020,12210,352,,
2013,12,2,��,���s�s,2601,�ӂ�,42804,��@��,003,9610,297,,
2013,12,2,��,���s�s,2601,���̑����,42999,,,1205,333,60.9,121.5
2013,12,2,��,���s�s,2601,���{�Ȃ��v,43000,,,479,361,82.2,99.2
2013,12,2,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,405,327,,
2013,12,2,��,���s�s,2601,���̑��Ȃ�,43401,,,479,361,82.2,99.2
2013,12,2,��,���s�s,2601,���m�Ȃ�,43499,,,3121,409,77.3,118.2
2013,12,2,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,3121,409,,
2013,12,2,��,���s�s,2601,�����v,43500,,,17624,183,61.3,109.6
2013,12,2,��,���s�s,2601,�����v,43500,���@��,040,7450,249,,
2013,12,2,��,���s�s,2601,�����v,43500,�ށ@��,029,5355,125,,
2013,12,2,��,���s�s,2601,�����v,43500,���@�s,026,4016,133,,
2013,12,2,��,���s�s,2601,�Â���,43700,,,17054,181,67.0,110.4
2013,12,2,��,���s�s,2601,�Â���,43700,���@��,040,7450,249,,
2013,12,2,��,���s�s,2601,�Â���,43700,�ށ@��,029,4785,111,,
2013,12,2,��,���s�s,2601,�Â���,43700,���@�s,026,4016,133,,
2013,12,2,��,���s�s,2601,�a����,43751,,,570,243,17.3,127.9
2013,12,2,��,���s�s,2601,�a����,43751,�ށ@��,029,570,243,,
2013,12,2,��,���s�s,2601,�Ԃǂ��v,45000,,,553,956,107.8,106.5
2013,12,2,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,336,1024,,
2013,12,2,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,217,850,,
2013,12,2,��,���s�s,2601,����,45206,,,117,944,95.1,107.5
2013,12,2,��,���s�s,2601,����,45206,���@��,020,117,944,,
2013,12,2,��,���s�s,2601,���̑��Ԃǂ�,45299,,,436,959,111.8,106.1
2013,12,2,��,���s�s,2601,������,46100,,,10061,1462,134.6,99.2
2013,12,2,��,���s�s,2601,������,46100,���@��,040,4407,1616,,
2013,12,2,��,���s�s,2601,������,46100,��@��,044,2240,1329,,
2013,12,2,��,���s�s,2601,������,46100,�F�@�{,043,1525,1389,,
2013,12,2,��,���s�s,2601,�������v,47000,,,2224,708,189.8,90.3
2013,12,2,��,���s�s,2601,�������v,47000,�F�@�{,043,1287,475,,
2013,12,2,��,���s�s,2601,�������v,47000,�Á@��,022,494,1402,,
2013,12,2,��,���s�s,2601,����������,47200,,,1753,781,149.6,99.6
2013,12,2,��,���s�s,2601,����������,47200,�F�@�{,043,816,496,,
2013,12,2,��,���s�s,2601,����������,47200,�Á@��,022,494,1402,,
2013,12,2,��,���s�s,2601,����������,47200,���@�m,039,443,612,,
2013,12,2,��,���s�s,2601,���̑�������,47299,,,471,439,�|,�|
2013,12,2,��,���s�s,2601,������,48100,,,193,212,36.5,104.4
2013,12,2,��,���s�s,2601,������,48100,�F�@�{,043,173,215,,
2013,12,2,��,���s�s,2601,�L�E�C�t���c,49300,,,2140,393,78.3,92.0
2013,12,2,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,1440,427,,
2013,12,2,��,���s�s,2601,�L�E�C�t���c,49300,��@��,044,700,323,,
2013,12,2,��,���s�s,2601,���̍��Y�ʎ�,49500,,,420,501,62.9,102.5
