�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,17,��,���É��s,2301,�ʎ�����,40000,,,359080,356,90.7,95.4
2017,1,17,��,���É��s,2301,���Y�ʎ�����,40001,,,278890,386,85.3,95.5
2017,1,17,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,95705,277,,
2017,1,17,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,52499,478,,
2017,1,17,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,47160,347,,
2017,1,17,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,20467,387,,
2017,1,17,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,19130,284,,
2017,1,17,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,16642,243,,
2017,1,17,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,5965,941,,
2017,1,17,��,���É��s,2301,�݂���,40100,,,141723,252,103.2,99.2
2017,1,17,��,���É��s,2301,�݂���,40100,�Á@��,022,94520,261,,
2017,1,17,��,���É��s,2301,�݂���,40100,���@�m,023,37021,224,,
2017,1,17,��,���É��s,2301,�l�[�u��,41201,,,338,307,25.0,153.5
2017,1,17,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,338,307,,
2017,1,17,��,���É��s,2301,���悩��,41301,,,19130,284,118.5,102.9
2017,1,17,��,���É��s,2301,���悩��,41301,���@�Q,038,19130,284,,
2017,1,17,��,���É��s,2301,�͂�����,41321,,,10075,200,169.9,140.8
2017,1,17,��,���É��s,2301,�͂�����,41321,�a�̎R,030,10075,200,,
2017,1,17,��,���É��s,2301,���̑��G����,41999,,,15189,492,46.1,105.8
2017,1,17,��,���É��s,2301,��񂲌v,42000,,,47666,345,63.0,99.7
2017,1,17,��,���É��s,2301,��񂲌v,42000,�@�X,002,47160,347,,
2017,1,17,��,���É��s,2301,�W���i�S���h,42505,,,3070,360,102.3,96.3
2017,1,17,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3070,360,,
2017,1,17,��,���É��s,2301,����,42515,,,6220,320,36.1,88.4
2017,1,17,��,���É��s,2301,����,42515,�@�X,002,6220,320,,
2017,1,17,��,���É��s,2301,�ӂ�,42804,,,37776,347,69.7,102.7
2017,1,17,��,���É��s,2301,�ӂ�,42804,�@�X,002,37270,349,,
2017,1,17,��,���É��s,2301,���̑����,42999,,,600,406,51.7,105.5
2017,1,17,��,���É��s,2301,�����v,43500,,,20002,364,219.1,96.0
2017,1,17,��,���É��s,2301,�����v,43500,��@��,021,20002,364,,
2017,1,17,��,���É��s,2301,�Â���,43700,,,20002,364,219.1,96.0
2017,1,17,��,���É��s,2301,�Â���,43700,��@��,021,20002,364,,
2017,1,17,��,���É��s,2301,�Ԃǂ��v,45000,,,302,3500,91.5,178.1
2017,1,17,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,162,3060,,
2017,1,17,��,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,140,4009,,
2017,1,17,��,���É��s,2301,���̑��Ԃǂ�,45299,,,302,3500,91.5,178.1
2017,1,17,��,���É��s,2301,������,46100,,,18935,1438,87.7,99.3
2017,1,17,��,���É��s,2301,������,46100,���@�m,023,11286,1390,,
2017,1,17,��,���É��s,2301,������,46100,�F�@�{,043,2765,1485,,
2017,1,17,��,���É��s,2301,������,46100,�O�@�d,024,1515,1378,,
2017,1,17,��,���É��s,2301,�������v,47000,,,4648,1032,77.0,97.8
2017,1,17,��,���É��s,2301,�������v,47000,���@�m,039,1491,886,,
2017,1,17,��,���É��s,2301,�������v,47000,�{�@��,045,1356,900,,
2017,1,17,��,���É��s,2301,�������v,47000,�Á@��,022,1185,1599,,
2017,1,17,��,���É��s,2301,����������,47200,,,2955,1175,117.4,89.6
2017,1,17,��,���É��s,2301,����������,47200,���@�m,039,1246,894,,
2017,1,17,��,���É��s,2301,����������,47200,�Á@��,022,1185,1599,,
2017,1,17,��,���É��s,2301,�A���f�X,47213,,,80,636,4.1,93.9
2017,1,17,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,80,636,,
2017,1,17,��,���É��s,2301,���̑�������,47299,,,1613,789,104.0,70.7
2017,1,17,��,���É��s,2301,�L�E�C�t���c,49300,,,500,378,3.8,76.1
2017,1,17,��,���É��s,2301,�L�E�C�t���c,49300,���@�m,023,500,378,,
2017,1,17,��,���É��s,2301,���̍��Y�ʎ�,49500,,,381,210,423.3,46.5
2017,1,17,��,���É��s,2301,�A���ʎ��v,50000,,,80189,249,116.3,110.2
2017,1,17,��,���É��s,2301,�o�i�i,50100,,,44858,192,105.8,102.1
2017,1,17,��,���É��s,2301,�p�C�i�b�v��,50300,,,10684,202,144.1,92.2
2017,1,17,��,���É��s,2301,������,50400,,,1690,368,111.0,116.1
2017,1,17,��,���É��s,2301,�O���v�t���c,50500,,,2811,253,125.0,94.1
2017,1,17,��,���É��s,2301,�I�����W,50600,,,3570,282,130.4,92.8
2017,1,17,��,���É��s,2301,�A�������Ƃ�,50700,,,195,1717,�|,�|
2017,1,17,��,���É��s,2301,�A���L�E�C,50800,,,10158,472,207.8,97.3
2017,1,17,��,���É��s,2301,�A��������,50850,,,4876,162,75.7,144.6
2017,1,17,��,���É��s,2301,���̗A���ʎ�,50900,,,1348,664,105.0,83.6
