�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,18,��,�L���s,3401,�ʎ�����,40000,,,71916,343,96.6,95.3
2012,5,18,��,�L���s,3401,�ʎ�����,40000,�F�@�{,043,12886,308,,
2012,5,18,��,�L���s,3401,���Y�ʎ�����,40001,,,38411,451,81.8,102.3
2012,5,18,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,12886,308,,
2012,5,18,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,5832,217,,
2012,5,18,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,4621,788,,
2012,5,18,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,4530,410,,
2012,5,18,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,3270,222,,
2012,5,18,��,�L���s,3401,���Y�ʎ�����,40001,������,046,2725,389,,
2012,5,18,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,1699,934,,
2012,5,18,��,�L���s,3401,�݂���,40100,,,139,1501,16.2,97.0
2012,5,18,��,�L���s,3401,�݂���,40100,���@��,041,99,1609,,
2012,5,18,��,�L���s,3401,�݂���,40100,�{�@��,045,40,1234,,
2012,5,18,��,�L���s,3401,�ÂȂ݂���,41253,,,4809,150,63.5,102.0
2012,5,18,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,4659,154,,
2012,5,18,��,�L���s,3401,���̑��G����,41999,,,1400,517,24.9,160.1
2012,5,18,��,�L���s,3401,��񂲌v,42000,,,4530,410,73.4,97.2
2012,5,18,��,�L���s,3401,��񂲌v,42000,�@�X,002,4530,410,,
2012,5,18,��,�L���s,3401,�W���i�S���h,42505,,,720,480,109.1,101.3
2012,5,18,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,720,480,,
2012,5,18,��,�L���s,3401,����,42515,,,330,359,35.9,108.8
2012,5,18,��,�L���s,3401,����,42515,�@�X,002,330,359,,
2012,5,18,��,�L���s,3401,�ӂ�,42804,,,3180,403,70.8,93.3
2012,5,18,��,�L���s,3401,�ӂ�,42804,�@�X,002,3180,403,,
2012,5,18,��,�L���s,3401,���̑����,42999,,,300,375,300.0,81.2
2012,5,18,��,�L���s,3401,�т�,43900,,,20,1576,51.3,116.3
2012,5,18,��,�L���s,3401,�т�,43900,������,046,20,1576,,
2012,5,18,��,�L���s,3401,����,44100,,,83,1844,�|,�|
2012,5,18,��,�L���s,3401,����,44100,�R�@��,019,47,1940,,
2012,5,18,��,�L���s,3401,����,44100,���@��,041,36,1718,,
2012,5,18,��,�L���s,3401,�����Ƃ�,44800,,,77,3272,126.2,75.7
2012,5,18,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,77,3272,,
2012,5,18,��,�L���s,3401,����,44950,,,1291,631,120.9,86.7
2012,5,18,��,�L���s,3401,����,44950,���@��,036,432,458,,
2012,5,18,��,�L���s,3401,����,44950,�{�@��,045,395,843,,
2012,5,18,��,�L���s,3401,����,44950,���@��,041,352,581,,
2012,5,18,��,�L���s,3401,�Ԃǂ��v,45000,,,517,2081,108.4,105.1
2012,5,18,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,240,1988,,
2012,5,18,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,228,2012,,
2012,5,18,��,�L���s,3401,�f���E�F�A,45202,,,360,1944,86.5,100.0
2012,5,18,��,�L���s,3401,�f���E�F�A,45202,���@��,032,240,1988,,
2012,5,18,��,�L���s,3401,�f���E�F�A,45202,���@��,040,120,1855,,
2012,5,18,��,�L���s,3401,����,45206,,,108,2186,189.5,101.2
2012,5,18,��,�L���s,3401,����,45206,���@��,040,108,2186,,
2012,5,18,��,�L���s,3401,���̑��Ԃǂ�,45299,,,49,2859,1225.0,90.8
2012,5,18,��,�L���s,3401,������,46100,,,5875,770,92.0,98.7
2012,5,18,��,�L���s,3401,������,46100,���@��,041,4134,777,,
2012,5,18,��,�L���s,3401,������,46100,���@��,040,1471,767,,
2012,5,18,��,�L���s,3401,�������v,47000,,,8927,440,104.3,92.8
2012,5,18,��,�L���s,3401,�������v,47000,�F�@�{,043,5626,418,,
2012,5,18,��,�L���s,3401,�������v,47000,������,046,2705,380,,
2012,5,18,��,�L���s,3401,����������,47200,,,1228,702,86.9,97.6
2012,5,18,��,�L���s,3401,����������,47200,�F�@�{,043,632,490,,
2012,5,18,��,�L���s,3401,����������,47200,�Á@��,022,469,993,,
2012,5,18,��,�L���s,3401,�A���f�X,47213,,,1175,280,93.3,82.8
2012,5,18,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,1175,280,,
2012,5,18,��,�L���s,3401,���̑�������,47299,,,6524,420,110.8,94.6
2012,5,18,��,�L���s,3401,������,48100,,,10505,220,165.0,87.0
2012,5,18,��,�L���s,3401,������,48100,�F�@�{,043,7235,219,,
2012,5,18,��,�L���s,3401,������,48100,���@��,042,3270,222,,
2012,5,18,��,�L���s,3401,���̍��Y�ʎ�,49500,,,237,3087,204.3,102.6
2012,5,18,��,�L���s,3401,�A���ʎ��v,50000,,,33505,219,122.0,99.1
2012,5,18,��,�L���s,3401,�o�i�i,50100,,,20967,174,136.4,88.3
2012,5,18,��,�L���s,3401,�p�C�i�b�v��,50300,,,2450,166,162.3,94.9
2012,5,18,��,�L���s,3401,������,50400,,,679,245,91.6,117.8
2012,5,18,��,�L���s,3401,�O���v�t���c,50500,,,2478,142,52.4,89.9
2012,5,18,��,�L���s,3401,�I�����W,50600,,,2031,204,87.2,104.1
2012,5,18,��,�L���s,3401,�A�������Ƃ�,50700,,,385,1336,161.8,104.5
2012,5,18,��,�L���s,3401,�A���L�E�C,50800,,,1339,563,147.3,99.1
2012,5,18,��,�L���s,3401,�A��������,50850,,,658,125,108.9,102.5
2012,5,18,��,�L���s,3401,���̗A���ʎ�,50900,,,2518,400,242.8,80.6
