�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,10,��,��ؑ���,30000,,,15814387,247,1250.1,146.2
2013,1,10,��,��ؑ���,30000,�k�C��,001,2622669,93,,
2013,1,10,��,��ؑ���,30000,���@�m,023,1637393,206,,
2013,1,10,��,��ؑ���,30000,��@��,008,1399026,169,,
2013,1,10,��,��ؑ���,30000,��@�t,012,1294700,210,,
2013,1,10,��,��ؑ���,30000,���@��,042,919240,154,,
2013,1,10,��,��ؑ���,30000,�F�@�{,043,848705,327,,
2013,1,10,��,��ؑ���,30000,������,046,810592,200,,
2013,1,10,��,��������,30100,,,1554868,105,549.1,187.5
2013,1,10,��,��������,30100,�_�ސ�,014,430591,112,,
2013,1,10,��,��������,30100,��@�t,012,360545,107,,
2013,1,10,��,��������,30100,������,046,202766,85,,
2013,1,10,��,����,30200,,,160410,181,2652.7,229.1
2013,1,10,��,����,30200,��@�t,012,69177,225,,
2013,1,10,��,����,30200,���@��,040,29495,94,,
2013,1,10,��,����,30200,���@�s,026,21164,116,,
2013,1,10,��,�ɂ񂶂�,30300,,,896959,130,1324.3,115.0
2013,1,10,��,�ɂ񂶂�,30300,��@�t,012,353937,136,,
2013,1,10,��,�ɂ񂶂�,30300,���@��,042,184779,131,,
2013,1,10,��,�ɂ񂶂�,30300,���@�m,023,153773,124,,
2013,1,10,��,���ڂ�,30400,,,148735,225,2061.2,100.9
2013,1,10,��,���ڂ�,30400,�@�X,002,53945,225,,
2013,1,10,��,���ڂ�,30400,��@��,008,50533,137,,
2013,1,10,��,���ڂ�,30400,�k�C��,001,11074,148,,
2013,1,10,��,�����̂�,30500,,,6105,814,2677.6,126.4
2013,1,10,��,�����̂�,30500,������,046,569,3062,,
2013,1,10,��,�����̂�,30500,�F�@�{,043,60,2613,,
2013,1,10,��,�����̂�,30500,���@��,040,49,2565,,
2013,1,10,��,��񂱂�,30600,,,94180,359,1641.3,95.2
2013,1,10,��,��񂱂�,30600,��@��,008,51464,288,,
2013,1,10,��,��񂱂�,30600,���@��,036,16909,460,,
2013,1,10,��,��񂱂�,30600,���@�m,023,10171,394,,
2013,1,10,��,�͂�����,31100,,,1752924,76,901.1,165.2
2013,1,10,��,�͂�����,31100,��@��,008,817568,84,,
2013,1,10,��,�͂�����,31100,���@�m,023,146253,84,,
2013,1,10,��,�͂�����,31100,������,046,124550,58,,
2013,1,10,��,���܂�,31500,,,73291,589,1929.2,88.7
2013,1,10,��,���܂�,31500,��@��,011,16550,566,,
2013,1,10,��,���܂�,31500,��@��,008,11773,606,,
2013,1,10,��,���܂�,31500,���@��,040,9787,615,,
2013,1,10,��,���̑��̍ؗ�,31550,,,72082,627,1852.1,108.3
2013,1,10,��,���񂰂񂳂�,31560,,,42430,421,3180.7,78.7
2013,1,10,��,���񂰂񂳂�,31560,��@��,008,18555,416,,
2013,1,10,��,���񂰂񂳂�,31560,�Á@��,022,10806,430,,
2013,1,10,��,���񂰂񂳂�,31560,���@�m,023,2351,443,,
2013,1,10,��,�L���x�c,31700,,,1839554,108,1260.0,97.3
2013,1,10,��,�L���x�c,31700,���@�m,023,969760,113,,
2013,1,10,��,�L���x�c,31700,��@�t,012,146397,122,,
2013,1,10,��,�L���x�c,31700,������,046,88978,104,,
2013,1,10,��,�ق���񂻂�,31800,,,217766,529,2579.2,113.0
2013,1,10,��,�ق���񂻂�,31800,�Q�@�n,010,68152,500,,
2013,1,10,��,�ق���񂻂�,31800,���@��,036,24702,556,,
2013,1,10,��,�ق���񂻂�,31800,���@��,040,22655,507,,
2013,1,10,��,�˂�,31900,,,636997,404,1816.5,97.3
2013,1,10,��,�˂�,31900,��@�t,012,103568,358,,
2013,1,10,��,�˂�,31900,��@��,011,79630,384,,
2013,1,10,��,�˂�,31900,��@��,044,68203,421,,
2013,1,10,��,�ӂ�,32300,,,13105,295,4382.9,100.3
2013,1,10,��,�ӂ�,32300,���@�m,023,10236,291,,
2013,1,10,��,�ӂ�,32300,���@��,040,1179,263,,
2013,1,10,��,����,32400,,,7962,521,******,84.7
2013,1,10,��,����,32400,�ȁ@��,009,6222,482,,
2013,1,10,��,����,32400,�Q�@�n,010,934,656,,
2013,1,10,��,�݂�,32500,,,19673,1132,2344.8,100.4
2013,1,10,��,�݂�,32500,��@�t,012,4291,546,,
2013,1,10,��,�݂�,32500,���@�m,023,2821,1025,,
2013,1,10,��,�݂�,32500,��@��,044,2333,883,,
2013,1,10,��,����񂬂�,32600,,,41060,778,1255.7,119.5
2013,1,10,��,����񂬂�,32600,��@�t,012,11510,689,,
2013,1,10,��,����񂬂�,32600,���@��,040,5042,734,,
2013,1,10,��,����񂬂�,32600,�ȁ@��,009,3769,796,,
2013,1,10,��,�ɂ�,32800,,,79654,881,1384.3,110.7
2013,1,10,��,�ɂ�,32800,���@�m,039,26156,1051,,
2013,1,10,��,�ɂ�,32800,�ȁ@��,009,20557,801,,
2013,1,10,��,�ɂ�,32800,�{�@��,045,5745,806,,
2013,1,10,��,�Z�����[,32900,,,77404,266,2189.0,101.5
2013,1,10,��,�Z�����[,32900,�Á@��,022,45692,274,,
2013,1,10,��,�Z�����[,32900,���@�m,023,10215,276,,
2013,1,10,��,�Z�����[,32900,���@��,040,10120,273,,
2013,1,10,��,�A�X�p���K�X,33100,,,10007,1699,3270.3,107.3
2013,1,10,��,�A�X�p���K�X,33100,�H�@�c,005,1028,2535,,
2013,1,10,��,�A�X�p���K�X,33100,��@��,003,991,1863,,
2013,1,10,��,�A�X�p���K�X,33100,�Q�@�n,010,341,2504,,
2013,1,10,��,�@�@�����A��,33101,,,6931,1447,2265.0,91.4
2013,1,10,��,�J���t�����[,33200,,,23956,246,1210.5,130.2
2013,1,10,��,�J���t�����[,33200,���@��,040,4741,241,,
2013,1,10,��,�J���t�����[,33200,���@�m,023,4187,244,,
2013,1,10,��,�J���t�����[,33200,���@��,036,3636,294,,
2013,1,10,��,�u���b�R���[,33300,,,171456,408,2629.7,103.8
2013,1,10,��,�u���b�R���[,33300,���@�m,023,37166,376,,
2013,1,10,��,�u���b�R���[,33300,���@��,031,18636,456,,
2013,1,10,��,�u���b�R���[,33300,���@��,037,16412,537,,
2013,1,10,��,�@�@�����A��,33301,,,38380,356,6978.2,104.1
2013,1,10,��,���^�X,33400,,,801918,432,884.7,134.2
2013,1,10,��,���^�X,33400,�Á@��,022,195925,466,,
2013,1,10,��,���^�X,33400,���@��,028,124691,479,,
2013,1,10,��,���^�X,33400,���@��,042,119266,281,,
2013,1,10,��,�p�Z��,33600,,,7820,2510,1271.5,110.0
2013,1,10,��,�p�Z��,33600,��@�t,012,2303,2907,,
2013,1,10,��,�p�Z��,33600,�Á@��,022,1718,2544,,
2013,1,10,��,�p�Z��,33600,���@�m,023,1046,2000,,
2013,1,10,��,���イ��,34100,,,529481,518,1744.6,119.4
2013,1,10,��,���イ��,34100,�{�@��,045,208918,541,,
2013,1,10,��,���イ��,34100,���@�m,039,100310,519,,
2013,1,10,��,���イ��,34100,��@�t,012,41645,524,,
2013,1,10,��,���ڂ���,34200,,,391814,127,1708.7,160.8
2013,1,10,��,���ڂ���,34200,������,046,30320,270,,
2013,1,10,��,���ڂ���,34200,�{�@��,045,10189,646,,
2013,1,10,��,���ڂ���,34200,���@��,047,5253,430,,
2013,1,10,��,�@�@�����A��,34201,,,340630,91,1874.7,118.2
2013,1,10,��,�Ȃ�,34300,,,238262,413,1836.0,110.4
2013,1,10,��,�Ȃ�,34300,���@�m,039,111002,388,,
2013,1,10,��,�Ȃ�,34300,�F�@�{,043,46906,429,,
2013,1,10,��,�Ȃ�,34300,���@��,040,35134,425,,
2013,1,10,��,�g�}�g,34400,,,684770,371,3101.7,123.7
2013,1,10,��,�g�}�g,34400,�F�@�{,043,412509,353,,
2013,1,10,��,�g�}�g,34400,���@�m,023,84490,367,,
2013,1,10,��,�g�}�g,34400,�ȁ@��,009,35375,370,,
2013,1,10,��,�~�j�g�}�g,34450,,,215308,510,2620.3,115.9
2013,1,10,��,�~�j�g�}�g,34450,�F�@�{,043,108585,425,,
2013,1,10,��,�~�j�g�}�g,34450,���@�m,023,35772,615,,
2013,1,10,��,�~�j�g�}�g,34450,�{�@��,045,20778,470,,
2013,1,10,��,�s�[�}��,34500,,,230749,748,1739.8,110.0
2013,1,10,��,�s�[�}��,34500,�{�@��,045,103516,794,,
2013,1,10,��,�s�[�}��,34500,������,046,42068,739,,
2013,1,10,��,�s�[�}��,34500,���@�m,039,35938,761,,
2013,1,10,��,�����Ƃ�,34600,,,9050,1730,1630.6,109.5
2013,1,10,��,�����Ƃ�,34600,���@�m,039,5707,2070,,
2013,1,10,��,�����Ƃ�,34600,�{�@��,045,1714,524,,
2013,1,10,��,�X�C�g�R�[��,34700,,,850,437,�|,�|
2013,1,10,��,�X�C�g�R�[��,34700,���@��,047,245,516,,
2013,1,10,��,���₢�񂰂�,35100,,,46803,706,5211.9,83.9
2013,1,10,��,���₢�񂰂�,35100,���@��,047,25005,764,,
2013,1,10,��,���₢�񂰂�,35100,������,046,5070,909,,
2013,1,10,��,���₢�񂰂�,35100,���@�m,039,2964,1162,,
2013,1,10,��,���₦��ǂ�,35200,,,31201,901,2965.9,118.6
2013,1,10,��,���₦��ǂ�,35200,������,046,16279,862,,
2013,1,10,��,���₦��ǂ�,35200,���@�m,023,4998,1147,,
2013,1,10,��,���₦��ǂ�,35200,�a�̎R,030,2434,1010,,
2013,1,10,��,�@�@�����A��,35201,,,3860,504,�|,�|
2013,1,10,��,������ǂ�,35300,,,5509,787,2135.3,138.3
2013,1,10,��,������ǂ�,35300,�a�̎R,030,2720,870,,
2013,1,10,��,������ǂ�,35300,������,046,2679,727,,
2013,1,10,��,����܂�,35400,,,9935,568,4822.8,104.8
2013,1,10,��,����܂�,35400,������,046,9935,568,,
2013,1,10,��,�����܂�,35500,,,927,1528,�|,�|
2013,1,10,��,�����܂�,35500,���@��,047,474,1370,,
2013,1,10,��,�����܂�,35500,�Á@��,022,336,2017,,
2013,1,10,��,���񂵂�,36100,,,429278,189,2067.7,106.2
2013,1,10,��,���񂵂�,36100,��@��,008,142701,130,,
2013,1,10,��,���񂵂�,36100,���@��,036,105585,289,,
2013,1,10,��,���񂵂�,36100,��@�t,012,83957,154,,
2013,1,10,��,�΂ꂢ����,36200,,,1343984,96,2548.9,103.2
2013,1,10,��,�΂ꂢ����,36200,�k�C��,001,781662,95,,
2013,1,10,��,�΂ꂢ����,36200,���@��,042,418840,94,,
2013,1,10,��,���Ƃ���,36300,,,136458,195,1015.8,163.9
2013,1,10,��,���Ƃ���,36300,���@�Q,038,39109,170,,
2013,1,10,��,���Ƃ���,36300,�{�@��,045,34978,169,,
2013,1,10,��,���Ƃ���,36300,��@�t,012,14326,189,,
2013,1,10,��,��܂̂���,36500,,,84127,382,1091.4,97.4
2013,1,10,��,��܂̂���,36500,�@�X,002,41617,362,,
2013,1,10,��,��܂̂���,36500,�k�C��,001,26260,362,,
2013,1,10,��,���܂˂�,36610,,,1832701,84,1480.1,107.7
2013,1,10,��,���܂˂�,36610,�k�C��,001,1708025,75,,
2013,1,10,��,�@�@�����A��,36620,,,32731,112,679.6,114.3
2013,1,10,��,�ɂ�ɂ�,36700,,,34601,559,3696.7,139.1
2013,1,10,��,�ɂ�ɂ�,36700,�@�X,002,15072,1029,,
2013,1,10,��,�ɂ�ɂ�,36700,���@��,007,25,437,,
2013,1,10,��,�ɂ�ɂ�,36700,��@��,027,20,1365,,
2013,1,10,��,�@�@�����A��,36701,,,19444,193,2452.0,71.2
2013,1,10,��,���傤��,37200,,,31000,449,1677.5,106.4
2013,1,10,��,���傤��,37200,���@�m,039,15342,565,,
2013,1,10,��,���傤��,37200,���@��,042,1442,408,,
2013,1,10,��,���傤��,37200,�F�@�{,043,1334,607,,
2013,1,10,��,�@�@�����A��,37201,,,10477,204,2619.3,96.7
2013,1,10,��,����������,38100,,,106060,1053,2143.9,120.5
2013,1,10,��,����������,38100,���@��,036,22853,1191,,
2013,1,10,��,����������,38100,�H�@�c,005,10164,1251,,
2013,1,10,��,����������,38100,��@��,003,9680,1054,,
2013,1,10,��,�@�@�����A��,38101,,,11206,397,2175.9,106.7
2013,1,10,��,�Ȃ߂�,38300,,,28188,378,2114.6,104.4
2013,1,10,��,�Ȃ߂�,38300,���@��,020,6635,393,,
2013,1,10,��,�Ȃ߂�,38300,�R�@�`,006,4907,429,,
2013,1,10,��,�Ȃ߂�,38300,�O�@�d,024,3185,411,,
2013,1,10,��,���̂�����,38400,,,178248,378,1017.3,100.0
2013,1,10,��,���̂�����,38400,���@��,020,122021,382,,
2013,1,10,��,���̂�����,38400,�V�@��,015,16490,366,,
2013,1,10,��,���̂�����,38400,���@��,040,10320,373,,
2013,1,10,��,���߂�,38500,,,108712,636,1023.3,114.8
2013,1,10,��,���߂�,38500,���@��,020,67997,652,,
2013,1,10,��,���߂�,38500,���@��,040,11612,564,,
2013,1,10,��,���߂�,38500,�V�@��,015,10489,690,,
2013,1,10,��,���̑��̖��,39000,,,356145,935,1807.6,177.8
2013,1,10,��,�A����،v,39100,,,641407,216,1853.3,135.8
2013,1,10,��,���̗A�����,39200,,,177756,380,1962.0,139.7
