�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,28,��,����s,1701,�ʎ�����,40000,,,75682,440,96.0,110.6
2015,5,28,��,����s,1701,���Y�ʎ�����,40001,,,30978,558,57.6,138.1
2015,5,28,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,9224,436,,
2015,5,28,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,5338,633,,
2015,5,28,��,����s,1701,���Y�ʎ�����,40001,������,046,5220,251,,
2015,5,28,��,����s,1701,���Y�ʎ�����,40001,��@��,008,2205,569,,
2015,5,28,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,1980,491,,
2015,5,28,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,1733,448,,
2015,5,28,��,����s,1701,���Y�ʎ�����,40001,���@�m,039,1118,824,,
2015,5,28,��,����s,1701,�݂���,40100,,,1143,1229,3089.2,101.5
2015,5,28,��,����s,1701,�݂���,40100,���@��,041,698,1132,,
2015,5,28,��,����s,1701,�݂���,40100,���@�m,023,235,1349,,
2015,5,28,��,����s,1701,�ÂȂ݂���,41253,,,4210,216,443.2,129.3
2015,5,28,��,����s,1701,�ÂȂ݂���,41253,������,046,4210,216,,
2015,5,28,��,����s,1701,���̑��G����,41999,,,848,511,40.6,86.6
2015,5,28,��,����s,1701,��񂲌v,42000,,,9139,434,64.3,100.5
2015,5,28,��,����s,1701,��񂲌v,42000,�@�X,002,9139,434,,
2015,5,28,��,����s,1701,�W���i�S���h,42505,,,760,397,42.7,106.1
2015,5,28,��,����s,1701,�W���i�S���h,42505,�@�X,002,760,397,,
2015,5,28,��,����s,1701,����,42515,,,780,394,458.8,100.0
2015,5,28,��,����s,1701,����,42515,�@�X,002,780,394,,
2015,5,28,��,����s,1701,�ӂ�,42804,,,7599,442,61.9,100.2
2015,5,28,��,����s,1701,�ӂ�,42804,�@�X,002,7599,442,,
2015,5,28,��,����s,1701,�т�,43900,,,139,1388,111.2,91.8
2015,5,28,��,����s,1701,�т�,43900,���@��,042,139,1388,,
2015,5,28,��,����s,1701,����,44100,,,7,2623,10.1,139.1
2015,5,28,��,����s,1701,����,44100,�R�@��,019,7,2623,,
2015,5,28,��,����s,1701,������,44700,,,40,1134,44.4,106.4
2015,5,28,��,����s,1701,������,44700,���@��,041,40,1134,,
2015,5,28,��,����s,1701,�����Ƃ�,44800,,,166,3518,204.9,80.9
2015,5,28,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,166,3518,,
2015,5,28,��,����s,1701,����,44950,,,1960,493,123.3,89.2
2015,5,28,��,����s,1701,����,44950,�a�̎R,030,1960,493,,
2015,5,28,��,����s,1701,�Ԃǂ��v,45000,,,494,1499,8233.3,52.0
2015,5,28,��,����s,1701,�Ԃǂ��v,45000,��@��,027,352,1416,,
2015,5,28,��,����s,1701,�Ԃǂ��v,45000,�ށ@��,029,120,1404,,
2015,5,28,��,����s,1701,�f���E�F�A,45202,,,472,1413,�|,�|
2015,5,28,��,����s,1701,�f���E�F�A,45202,��@��,027,352,1416,,
2015,5,28,��,����s,1701,�f���E�F�A,45202,�ށ@��,029,120,1404,,
2015,5,28,��,����s,1701,����,45206,,,6,2880,100.0,100.0
2015,5,28,��,����s,1701,����,45206,�R�@��,019,6,2880,,
2015,5,28,��,����s,1701,���̑��Ԃǂ�,45299,,,16,3510,�|,�|
2015,5,28,��,����s,1701,������,46100,,,3050,644,156.7,91.0
2015,5,28,��,����s,1701,������,46100,���@�m,023,2997,635,,
2015,5,28,��,����s,1701,�������v,47000,,,7707,599,186.3,90.9
2015,5,28,��,����s,1701,�������v,47000,��@��,008,2205,569,,
2015,5,28,��,����s,1701,�������v,47000,���@�m,023,1805,373,,
2015,5,28,��,����s,1701,�������v,47000,�F�@�{,043,1192,525,,
2015,5,28,��,����s,1701,�������v,47000,������,046,1010,399,,
2015,5,28,��,����s,1701,����������,47200,,,1483,1083,139.9,100.2
2015,5,28,��,����s,1701,����������,47200,�Á@��,022,703,1353,,
2015,5,28,��,����s,1701,����������,47200,���@�m,039,572,917,,
2015,5,28,��,����s,1701,�A���f�X,47213,,,1890,588,173.4,111.6
2015,5,28,��,����s,1701,�A���f�X,47213,��@��,008,1805,585,,
2015,5,28,��,����s,1701,���̑�������,47299,,,4334,438,218.2,86.4
2015,5,28,��,����s,1701,������,48100,,,1663,371,5.9,135.4
2015,5,28,��,����s,1701,������,48100,���@��,042,747,381,,
2015,5,28,��,����s,1701,������,48100,�F�@�{,043,540,278,,
2015,5,28,��,����s,1701,������,48100,���@�m,039,214,482,,
2015,5,28,��,����s,1701,���̍��Y�ʎ�,49500,,,412,2015,108.1,113.1
2015,5,28,��,����s,1701,�A���ʎ��v,50000,,,44704,359,178.3,93.2
2015,5,28,��,����s,1701,�o�i�i,50100,,,14328,214,199.0,98.2
2015,5,28,��,����s,1701,�p�C�i�b�v��,50300,,,3210,231,308.7,146.2
2015,5,28,��,����s,1701,������,50400,,,1642,420,230.0,97.7
2015,5,28,��,����s,1701,�O���v�t���c,50500,,,2322,184,70.9,108.2
2015,5,28,��,����s,1701,�I�����W,50600,,,3426,281,80.6,91.2
2015,5,28,��,����s,1701,�A�������Ƃ�,50700,,,3000,1380,169.7,101.2
2015,5,28,��,����s,1701,�A���L�E�C,50800,,,4634,456,121.7,94.0
2015,5,28,��,����s,1701,�A��������,50850,,,8800,225,1173.3,116.0
2015,5,28,��,����s,1701,���̗A���ʎ�,50900,,,3342,576,147.2,98.0
