�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,2,��,���l�s,1401,�ʎ�����,40000,,,313464,268,106.3,96.8
2014,10,2,��,���l�s,1401,�ʎ�����,40000,�a�̎R,030,47012,267,,
2014,10,2,��,���l�s,1401,���Y�ʎ�����,40001,,,244242,288,99.7,97.6
2014,10,2,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,47012,267,,
2014,10,2,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,27893,238,,
2014,10,2,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,22620,220,,
2014,10,2,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,19069,229,,
2014,10,2,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,17466,226,,
2014,10,2,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,16160,190,,
2014,10,2,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,14915,228,,
2014,10,2,��,���l�s,1401,�݂���,40100,,,51994,191,91.0,108.5
2014,10,2,��,���l�s,1401,�݂���,40100,�F�@�{,043,21770,206,,
2014,10,2,��,���l�s,1401,�݂���,40100,���@�Q,038,16160,190,,
2014,10,2,��,���l�s,1401,�݂���,40100,���@��,040,5270,150,,
2014,10,2,��,���l�s,1401,���̑��G����,41999,,,162,668,18.5,135.8
2014,10,2,��,���l�s,1401,��񂲌v,42000,,,28905,197,70.8,86.8
2014,10,2,��,���l�s,1401,��񂲌v,42000,�@�X,002,18795,190,,
2014,10,2,��,���l�s,1401,��񂲌v,42000,�H�@�c,005,5475,242,,
2014,10,2,��,���l�s,1401,����,42204,,,13405,170,131.3,118.1
2014,10,2,��,���l�s,1401,����,42204,�@�X,002,13405,170,,
2014,10,2,��,���l�s,1401,�ӂ�,42804,,,7280,220,38.3,81.5
2014,10,2,��,���l�s,1401,�ӂ�,42804,�@�X,002,4280,239,,
2014,10,2,��,���l�s,1401,�ӂ�,42804,�R�@�`,006,3000,193,,
2014,10,2,��,���l�s,1401,���̑����,42999,,,8220,221,70.7,96.5
2014,10,2,��,���l�s,1401,���{�Ȃ��v,43000,,,45879,206,113.7,98.1
2014,10,2,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,13200,184,,
2014,10,2,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,12699,192,,
2014,10,2,��,���l�s,1401,���{�Ȃ��v,43000,�H�@�c,005,9440,220,,
2014,10,2,��,���l�s,1401,�K��,43203,,,1260,98,2100.0,41.2
2014,10,2,��,���l�s,1401,�K��,43203,�H�@�c,005,1260,98,,
2014,10,2,��,���l�s,1401,�L��,43205,,,23219,214,177.9,98.2
2014,10,2,��,���l�s,1401,�L��,43205,�ȁ@��,009,8409,190,,
2014,10,2,��,���l�s,1401,�L��,43205,�H�@�c,005,8180,238,,
2014,10,2,��,���l�s,1401,�L��,43205,���@��,007,1990,217,,
2014,10,2,��,���l�s,1401,��\���I,43302,,,740,129,37.2,57.1
2014,10,2,��,���l�s,1401,��\���I,43302,�Q�@�n,010,740,129,,
2014,10,2,��,���l�s,1401,�V��,43310,,,9880,161,101.4,97.6
2014,10,2,��,���l�s,1401,�V��,43310,��@��,008,7710,163,,
2014,10,2,��,���l�s,1401,�V��,43310,�ȁ@��,009,1870,155,,
2014,10,2,��,���l�s,1401,���̑��Ȃ�,43401,,,10780,250,69.5,109.2
2014,10,2,��,���l�s,1401,���m�Ȃ�,43499,,,125,427,2.9,192.3
2014,10,2,��,���l�s,1401,���m�Ȃ�,43499,���@��,020,125,427,,
2014,10,2,��,���l�s,1401,�����v,43500,,,77705,254,144.8,93.4
2014,10,2,��,���l�s,1401,�����v,43500,�a�̎R,030,46718,265,,
2014,10,2,��,���l�s,1401,�����v,43500,�ށ@��,029,27893,238,,
2014,10,2,��,���l�s,1401,�Â���,43700,,,56,81,3.2,37.9
2014,10,2,��,���l�s,1401,�Â���,43700,��@��,011,56,81,,
2014,10,2,��,���l�s,1401,�a����,43751,,,77649,254,149.6,92.7
2014,10,2,��,���l�s,1401,�a����,43751,�a�̎R,030,46718,265,,
2014,10,2,��,���l�s,1401,�a����,43751,�ށ@��,029,27893,238,,
2014,10,2,��,���l�s,1401,����,44100,,,200,196,36.4,49.5
2014,10,2,��,���l�s,1401,����,44100,�R�@�`,006,160,155,,
2014,10,2,��,���l�s,1401,����,44100,�R�@��,019,40,360,,
2014,10,2,��,���l�s,1401,������,44700,,,197,569,90.4,106.8
2014,10,2,��,���l�s,1401,������,44700,���@��,020,123,600,,
2014,10,2,��,���l�s,1401,������,44700,�R�@�`,006,74,518,,
2014,10,2,��,���l�s,1401,�Ԃǂ��v,45000,,,26994,676,85.6,99.1
2014,10,2,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,12987,713,,
2014,10,2,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,11233,653,,
2014,10,2,��,���l�s,1401,�f���E�F�A,45202,,,123,709,19.2,119.4
2014,10,2,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,123,709,,
2014,10,2,��,���l�s,1401,����,45206,,,12684,671,80.5,100.6
2014,10,2,��,���l�s,1401,����,45206,���@��,020,8476,662,,
2014,10,2,��,���l�s,1401,����,45206,�R�@��,019,4208,690,,
2014,10,2,��,���l�s,1401,���̑��Ԃǂ�,45299,,,14189,680,93.8,97.0
2014,10,2,��,���l�s,1401,����,45700,,,3553,446,68.9,93.3
2014,10,2,��,���l�s,1401,����,45700,��@��,008,2679,406,,
2014,10,2,��,���l�s,1401,����,45700,�F�@�{,043,850,572,,
2014,10,2,��,���l�s,1401,������,46100,,,511,2828,307.8,106.1
2014,10,2,��,���l�s,1401,������,46100,�@�X,002,274,2918,,
2014,10,2,��,���l�s,1401,������,46100,�k�C��,001,130,2849,,
2014,10,2,��,���l�s,1401,������,46100,�R�@�`,006,95,2492,,
2014,10,2,��,���l�s,1401,�������v,47000,,,4077,405,135.8,88.2
2014,10,2,��,���l�s,1401,�������v,47000,��@��,008,1344,315,,
2014,10,2,��,���l�s,1401,�������v,47000,�R�@�`,006,1030,370,,
2014,10,2,��,���l�s,1401,�������v,47000,�k�C��,001,1016,375,,
2014,10,2,��,���l�s,1401,����������,47200,,,2031,437,146.9,75.7
2014,10,2,��,���l�s,1401,����������,47200,��@��,008,1344,315,,
2014,10,2,��,���l�s,1401,����������,47200,�Á@��,022,687,678,,
2014,10,2,��,���l�s,1401,���̑�������,47299,,,2046,372,155.0,100.3
2014,10,2,��,���l�s,1401,������,48100,,,1101,124,20.7,71.7
2014,10,2,��,���l�s,1401,������,48100,��@�t,012,858,150,,
2014,10,2,��,���l�s,1401,������,48100,��@��,008,243,36,,
2014,10,2,��,���l�s,1401,�L�E�C�t���c,49300,,,1457,693,�|,�|
2014,10,2,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,1457,693,,
2014,10,2,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1382,817,74.8,109.2
2014,10,2,��,���l�s,1401,�A���ʎ��v,50000,,,69222,199,138.5,105.3
2014,10,2,��,���l�s,1401,�o�i�i,50100,,,19468,144,150.8,113.4
2014,10,2,��,���l�s,1401,�p�C�i�b�v��,50300,,,21322,149,382.9,75.3
2014,10,2,��,���l�s,1401,������,50400,,,2617,303,24.8,103.4
2014,10,2,��,���l�s,1401,�O���v�t���c,50500,,,4709,106,44.9,100.0
2014,10,2,��,���l�s,1401,�I�����W,50600,,,13996,221,242.4,135.6
2014,10,2,��,���l�s,1401,�A���L�E�C,50800,,,3281,478,295.9,101.3
2014,10,2,��,���l�s,1401,�A��������,50850,,,200,178,100.0,78.4
2014,10,2,��,���l�s,1401,���̗A���ʎ�,50900,,,3629,496,107.4,165.9
