�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,22,�y,�����s,3701,�ʎ�����,40000,,,62299,285,101.2,106.3
2012,12,22,�y,�����s,3701,�ʎ�����,40000,���@��,037,35849,306,,
2012,12,22,�y,�����s,3701,���Y�ʎ�����,40001,,,49166,321,97.6,110.7
2012,12,22,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,35849,306,,
2012,12,22,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,3307,206,,
2012,12,22,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,3138,267,,
2012,12,22,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,2296,260,,
2012,12,22,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1882,506,,
2012,12,22,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,1313,831,,
2012,12,22,�y,�����s,3701,���Y�ʎ�����,40001,�{�@��,045,441,424,,
2012,12,22,�y,�����s,3701,�݂���,40100,,,33509,174,114.5,94.1
2012,12,22,�y,�����s,3701,�݂���,40100,���@��,037,32171,175,,
2012,12,22,�y,�����s,3701,���̑��G����,41999,,,4246,334,124.3,128.5
2012,12,22,�y,�����s,3701,��񂲌v,42000,,,2346,260,29.6,98.5
2012,12,22,�y,�����s,3701,��񂲌v,42000,�@�X,002,2296,260,,
2012,12,22,�y,�����s,3701,����,42515,,,78,193,35.5,99.0
2012,12,22,�y,�����s,3701,����,42515,�@�X,002,78,193,,
2012,12,22,�y,�����s,3701,�ӂ�,42804,,,2220,264,31.6,97.8
2012,12,22,�y,�����s,3701,�ӂ�,42804,�@�X,002,2170,264,,
2012,12,22,�y,�����s,3701,���̑����,42999,,,48,175,400.0,76.8
2012,12,22,�y,�����s,3701,���{�Ȃ��v,43000,,,53,127,13.8,47.9
2012,12,22,�y,�����s,3701,���{�Ȃ��v,43000,���@��,020,50,105,,
2012,12,22,�y,�����s,3701,���̑��Ȃ�,43401,,,53,127,13.8,47.9
2012,12,22,�y,�����s,3701,���m�Ȃ�,43499,,,32,315,128.0,62.5
2012,12,22,�y,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,32,315,,
2012,12,22,�y,�����s,3701,�����v,43500,,,4136,185,123.1,95.4
2012,12,22,�y,�����s,3701,�����v,43500,���@��,036,3059,183,,
2012,12,22,�y,�����s,3701,�����v,43500,���@��,037,682,151,,
2012,12,22,�y,�����s,3701,�Â���,43700,,,682,151,43.0,68.3
2012,12,22,�y,�����s,3701,�Â���,43700,���@��,037,682,151,,
2012,12,22,�y,�����s,3701,�a����,43751,,,3454,191,194.9,111.7
2012,12,22,�y,�����s,3701,�a����,43751,���@��,036,3059,183,,
2012,12,22,�y,�����s,3701,�Ԃǂ��v,45000,,,200,898,500.0,93.0
2012,12,22,�y,�����s,3701,�Ԃǂ��v,45000,���@�R,033,200,898,,
2012,12,22,�y,�����s,3701,���̑��Ԃǂ�,45299,,,200,898,500.0,93.0
2012,12,22,�y,�����s,3701,������,46100,,,2123,2574,167.0,87.2
2012,12,22,�y,�����s,3701,������,46100,���@��,037,1769,2709,,
2012,12,22,�y,�����s,3701,�������v,47000,,,1876,672,222.8,84.8
2012,12,22,�y,�����s,3701,�������v,47000,���@�m,039,1014,707,,
2012,12,22,�y,�����s,3701,�������v,47000,�F�@�{,043,729,520,,
2012,12,22,�y,�����s,3701,����������,47200,,,1801,659,228.3,82.5
2012,12,22,�y,�����s,3701,����������,47200,���@�m,039,1014,707,,
2012,12,22,�y,�����s,3701,����������,47200,�F�@�{,043,689,520,,
2012,12,22,�y,�����s,3701,���̑�������,47299,,,75,999,141.5,146.3
2012,12,22,�y,�����s,3701,������,48100,,,409,347,40.2,114.9
2012,12,22,�y,�����s,3701,������,48100,�F�@�{,043,225,225,,
2012,12,22,�y,�����s,3701,������,48100,���@�m,039,184,496,,
2012,12,22,�y,�����s,3701,�L�E�C�t���c,49300,,,115,305,25.1,52.2
2012,12,22,�y,�����s,3701,�L�E�C�t���c,49300,���@��,037,104,291,,
2012,12,22,�y,�����s,3701,���̍��Y�ʎ�,49500,,,121,317,�|,�|
2012,12,22,�y,�����s,3701,�A���ʎ��v,50000,,,13133,152,117.4,91.0
2012,12,22,�y,�����s,3701,�o�i�i,50100,,,4877,123,134.2,95.3
2012,12,22,�y,�����s,3701,�p�C�i�b�v��,50300,,,4336,83,256.9,81.4
2012,12,22,�y,�����s,3701,������,50400,,,609,235,50.8,149.7
2012,12,22,�y,�����s,3701,�O���v�t���c,50500,,,1153,186,74.1,105.7
2012,12,22,�y,�����s,3701,�I�����W,50600,,,775,233,39.4,112.0
2012,12,22,�y,�����s,3701,�A���L�E�C,50800,,,276,508,53.7,149.4
2012,12,22,�y,�����s,3701,�A��������,50850,,,90,225,128.6,121.6
2012,12,22,�y,�����s,3701,���̗A���ʎ�,50900,,,1017,333,182.9,113.3
