�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,3,��,����s,1701,��ؑ���,30000,,,188942,270,96.7,102.3
2017,7,3,��,����s,1701,��ؑ���,30000,�΁@��,017,44796,251,,
2017,7,3,��,����s,1701,��ؑ���,30000,���@�m,023,25897,339,,
2017,7,3,��,����s,1701,��ؑ���,30000,���@��,020,22987,140,,
2017,7,3,��,����s,1701,��ؑ���,30000,�@�X,002,22026,163,,
2017,7,3,��,����s,1701,��ؑ���,30000,�Q�@�n,010,11314,278,,
2017,7,3,��,����s,1701,��ؑ���,30000,���@��,007,8083,298,,
2017,7,3,��,����s,1701,��ؑ���,30000,��@��,021,7530,196,,
2017,7,3,��,����s,1701,��������,30100,,,26014,92,146.6,101.1
2017,7,3,��,����s,1701,��������,30100,�@�X,002,13630,96,,
2017,7,3,��,����s,1701,��������,30100,��@��,021,6500,100,,
2017,7,3,��,����s,1701,��������,30100,�΁@��,017,3248,45,,
2017,7,3,��,����s,1701,����,30200,,,285,211,228.0,82.1
2017,7,3,��,����s,1701,����,30200,�@�X,002,285,211,,
2017,7,3,��,����s,1701,�ɂ񂶂�,30300,,,7891,133,72.7,100.0
2017,7,3,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,6330,142,,
2017,7,3,��,����s,1701,���ڂ�,30400,,,1380,216,46.6,97.3
2017,7,3,��,����s,1701,���ڂ�,30400,�Q�@�n,010,1380,216,,
2017,7,3,��,����s,1701,��񂱂�,30600,,,350,1119,208.3,93.9
2017,7,3,��,����s,1701,��񂱂�,30600,���@�m,023,246,1158,,
2017,7,3,��,����s,1701,��񂱂�,30600,�F�@�{,043,104,1026,,
2017,7,3,��,����s,1701,�͂�����,31100,,,1500,88,89.3,93.6
2017,7,3,��,����s,1701,�͂�����,31100,���@��,020,1500,88,,
2017,7,3,��,����s,1701,�݂���,31300,,,526,296,284.3,56.2
2017,7,3,��,����s,1701,�݂���,31300,��@��,008,400,224,,
2017,7,3,��,����s,1701,�݂���,31300,�΁@��,017,111,486,,
2017,7,3,��,����s,1701,���܂�,31500,,,2350,280,149.2,90.3
2017,7,3,��,����s,1701,���܂�,31500,�΁@��,017,1652,327,,
2017,7,3,��,����s,1701,���܂�,31500,��@��,008,680,165,,
2017,7,3,��,����s,1701,���̑��̍ؗ�,31550,,,65,329,90.3,67.8
2017,7,3,��,����s,1701,���񂰂񂳂�,31560,,,812,274,87.6,106.2
2017,7,3,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,500,270,,
2017,7,3,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,218,301,,
2017,7,3,��,����s,1701,�L���x�c,31700,,,12364,78,54.1,97.5
2017,7,3,��,����s,1701,�L���x�c,31700,���@��,020,8120,84,,
2017,7,3,��,����s,1701,�L���x�c,31700,��@��,008,2100,91,,
2017,7,3,��,����s,1701,�ق���񂻂�,31800,,,1281,588,157.6,100.3
2017,7,3,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,617,589,,
2017,7,3,��,����s,1701,�ق���񂻂�,31800,��@��,008,271,509,,
2017,7,3,��,����s,1701,�ق���񂻂�,31800,�ȁ@��,009,150,659,,
2017,7,3,��,����s,1701,�˂�,31900,,,4993,470,150.7,98.5
2017,7,3,��,����s,1701,�˂�,31900,�ȁ@��,009,1120,541,,
2017,7,3,��,����s,1701,�˂�,31900,��@��,044,1101,398,,
2017,7,3,��,����s,1701,�˂�,31900,��@��,008,1094,364,,
2017,7,3,��,����s,1701,�˂�,31900,���@��,040,627,714,,
2017,7,3,��,����s,1701,�˂�,31900,�΁@��,017,306,353,,
2017,7,3,��,����s,1701,�݂�,32500,,,220,538,67.1,119.8
2017,7,3,��,����s,1701,�݂�,32500,���@�m,023,158,522,,
2017,7,3,��,����s,1701,�݂�,32500,�Á@��,022,62,578,,
2017,7,3,��,����s,1701,����񂬂�,32600,,,58,634,74.4,95.6
2017,7,3,��,����s,1701,����񂬂�,32600,��@��,021,53,599,,
2017,7,3,��,����s,1701,�ɂ�,32800,,,920,601,100.5,96.9
2017,7,3,��,����s,1701,�ɂ�,32800,�x�@�R,016,515,621,,
2017,7,3,��,����s,1701,�ɂ�,32800,���@�m,039,400,554,,
2017,7,3,��,����s,1701,�Z�����[,32900,,,782,323,92.5,97.0
2017,7,3,��,����s,1701,�Z�����[,32900,���@��,020,780,320,,
2017,7,3,��,����s,1701,�A�X�p���K�X,33100,,,208,1435,52.3,93.8
2017,7,3,��,����s,1701,�A�X�p���K�X,33100,���@��,042,106,1387,,
2017,7,3,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,50,1404,,
2017,7,3,��,����s,1701,�A�X�p���K�X,33100,���@�m,023,20,1436,,
2017,7,3,��,����s,1701,�@�@�����A��,33101,,,10,1588,�|,�|
2017,7,3,��,����s,1701,�J���t�����[,33200,,,258,360,140.2,97.6
2017,7,3,��,����s,1701,�J���t�����[,33200,���@��,020,138,360,,
2017,7,3,��,����s,1701,�J���t�����[,33200,���@�m,023,120,360,,
2017,7,3,��,����s,1701,�u���b�R���[,33300,,,5756,425,98.4,95.9
2017,7,3,��,����s,1701,�u���b�R���[,33300,�k�C��,001,3360,451,,
2017,7,3,��,����s,1701,�u���b�R���[,33300,�΁@��,017,2246,388,,
2017,7,3,��,����s,1701,���^�X,33400,,,9173,127,56.5,195.4
2017,7,3,��,����s,1701,���^�X,33400,���@��,020,9024,112,,
2017,7,3,��,����s,1701,�p�Z��,33600,,,85,1656,88.5,112.0
2017,7,3,��,����s,1701,�p�Z��,33600,���@��,020,62,1760,,
2017,7,3,��,����s,1701,�p�Z��,33600,���@�m,023,22,1161,,
2017,7,3,��,����s,1701,���イ��,34100,,,17032,240,123.1,111.1
2017,7,3,��,����s,1701,���イ��,34100,���@��,007,8040,296,,
2017,7,3,��,����s,1701,���イ��,34100,�΁@��,017,6422,176,,
2017,7,3,��,����s,1701,���ڂ���,34200,,,4387,239,54.2,95.6
2017,7,3,��,����s,1701,���ڂ���,34200,�΁@��,017,2903,221,,
2017,7,3,��,����s,1701,���ڂ���,34200,���@��,042,550,259,,
2017,7,3,��,����s,1701,���ڂ���,34200,������,046,490,304,,
2017,7,3,��,����s,1701,�Ȃ�,34300,,,9249,361,95.6,99.2
2017,7,3,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,5196,360,,
2017,7,3,��,����s,1701,�Ȃ�,34300,��@��,008,1404,360,,
2017,7,3,��,����s,1701,�Ȃ�,34300,���@�m,039,1116,290,,
2017,7,3,��,����s,1701,�g�}�g,34400,,,28718,241,114.3,90.9
2017,7,3,��,����s,1701,�g�}�g,34400,�΁@��,017,20767,232,,
2017,7,3,��,����s,1701,�g�}�g,34400,���@�m,023,7648,248,,
2017,7,3,��,����s,1701,�~�j�g�}�g,34450,,,4992,662,80.9,103.0
2017,7,3,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,4290,652,,
2017,7,3,��,����s,1701,�s�[�}��,34500,,,2886,387,70.9,114.8
2017,7,3,��,����s,1701,�s�[�}��,34500,���@�m,039,2196,318,,
2017,7,3,��,����s,1701,�s�[�}��,34500,�k�C��,001,330,589,,
2017,7,3,��,����s,1701,�����Ƃ�,34600,,,153,1093,84.5,112.7
2017,7,3,��,����s,1701,�����Ƃ�,34600,���@�m,039,110,1287,,
2017,7,3,��,����s,1701,�����Ƃ�,34600,���@�Q,038,38,535,,
2017,7,3,��,����s,1701,�X�C�g�R�[��,34700,,,14013,187,532.0,87.0
2017,7,3,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,9959,193,,
2017,7,3,��,����s,1701,�X�C�g�R�[��,34700,������,046,1750,127,,
2017,7,3,��,����s,1701,���₢�񂰂�,35100,,,385,695,118.5,102.2
2017,7,3,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,235,619,,
2017,7,3,��,����s,1701,���₢�񂰂�,35100,���@�m,039,150,815,,
2017,7,3,��,����s,1701,���₦��ǂ�,35200,,,94,1643,146.9,94.9
2017,7,3,��,����s,1701,���₦��ǂ�,35200,�@�X,002,84,1646,,
2017,7,3,��,����s,1701,����܂�,35400,,,608,199,40.9,79.3
2017,7,3,��,����s,1701,����܂�,35400,�@�X,002,608,199,,
2017,7,3,��,����s,1701,�����܂�,35500,,,920,765,128.5,98.3
2017,7,3,��,����s,1701,�����܂�,35500,��@��,021,828,762,,
2017,7,3,��,����s,1701,���񂵂�,36100,,,1385,294,114.0,93.9
2017,7,3,��,����s,1701,���񂵂�,36100,���@�m,039,1010,324,,
2017,7,3,��,����s,1701,���񂵂�,36100,��@�t,012,345,195,,
2017,7,3,��,����s,1701,�΂ꂢ����,36200,,,3610,248,35.8,127.2
2017,7,3,��,����s,1701,�΂ꂢ����,36200,���@��,042,2980,257,,
2017,7,3,��,����s,1701,���Ƃ���,36300,,,382,666,77.8,100.5
2017,7,3,��,����s,1701,���Ƃ���,36300,�{�@��,045,280,666,,
2017,7,3,��,����s,1701,���Ƃ���,36300,�΁@��,017,96,610,,
2017,7,3,��,����s,1701,��܂̂���,36500,,,1060,859,76.8,151.2
2017,7,3,��,����s,1701,��܂̂���,36500,�@�X,002,1000,853,,
2017,7,3,��,����s,1701,���܂˂�,36610,,,9418,128,188.2,97.7
2017,7,3,��,����s,1701,���܂˂�,36610,���@��,028,3990,151,,
2017,7,3,��,����s,1701,���܂˂�,36610,���@�m,023,1780,110,,
2017,7,3,��,����s,1701,���܂˂�,36610,��@��,027,1500,106,,
2017,7,3,��,����s,1701,���܂˂�,36610,���@��,037,800,97,,
2017,7,3,��,����s,1701,�@�@�����A��,36620,,,420,111,68.9,55.0
2017,7,3,��,����s,1701,�ɂ�ɂ�,36700,,,286,1042,149.0,169.7
2017,7,3,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,86,2484,,
2017,7,3,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,13,431,,
2017,7,3,��,����s,1701,�@�@�����A��,36701,,,187,421,108.7,88.8
2017,7,3,��,����s,1701,���傤��,37200,,,1004,791,64.2,91.1
2017,7,3,��,����s,1701,���傤��,37200,���@�m,039,883,804,,
2017,7,3,��,����s,1701,�@�@�����A��,37201,,,103,406,118.4,99.8
2017,7,3,��,����s,1701,����������,38100,,,712,920,46.8,104.1
2017,7,3,��,����s,1701,����������,38100,�΁@��,017,408,923,,
2017,7,3,��,����s,1701,����������,38100,�x�@�R,016,164,839,,
2017,7,3,��,����s,1701,�Ȃ߂�,38300,,,345,459,99.7,96.0
2017,7,3,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,200,522,,
2017,7,3,��,����s,1701,�Ȃ߂�,38300,���@��,020,145,371,,
2017,7,3,��,����s,1701,���̂�����,38400,,,1702,211,48.2,122.0
2017,7,3,��,����s,1701,���̂�����,38400,���@��,020,1702,211,,
2017,7,3,��,����s,1701,���߂�,38500,,,1406,404,46.4,98.1
2017,7,3,��,����s,1701,���߂�,38500,���@��,020,581,374,,
2017,7,3,��,����s,1701,���߂�,38500,�V�@��,015,414,354,,
2017,7,3,��,����s,1701,���߂�,38500,�΁@��,017,411,496,,
2017,7,3,��,����s,1701,���̑��̖��,39000,,,6930,885,106.7,99.6
2017,7,3,��,����s,1701,�A����،v,39100,,,1189,318,33.7,118.7
2017,7,3,��,����s,1701,���̗A�����,39200,,,469,415,17.7,156.6
