�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,26,��,�k��B�s,4001,��ؑ���,30000,,,691678,176,83.4,97.2
2017,9,26,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,337481,114,,
2017,9,26,��,�k��B�s,4001,��ؑ���,30000,���@��,020,153721,128,,
2017,9,26,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,36746,116,,
2017,9,26,��,�k��B�s,4001,��ؑ���,30000,���@��,040,33969,353,,
2017,9,26,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,33730,301,,
2017,9,26,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,24005,385,,
2017,9,26,��,�k��B�s,4001,��ؑ���,30000,��@��,044,16605,383,,
2017,9,26,��,�k��B�s,4001,��������,30100,,,58273,88,78.6,96.7
2017,9,26,��,�k��B�s,4001,��������,30100,�k�C��,001,54745,87,,
2017,9,26,��,�k��B�s,4001,����,30200,,,30,432,�|,�|
2017,9,26,��,�k��B�s,4001,����,30200,�k�C��,001,30,432,,
2017,9,26,��,�k��B�s,4001,�ɂ񂶂�,30300,,,45550,101,137.8,107.4
2017,9,26,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,44540,102,,
2017,9,26,��,�k��B�s,4001,���ڂ�,30400,,,3995,217,42.9,93.1
2017,9,26,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2210,198,,
2017,9,26,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,723,372,,
2017,9,26,��,�k��B�s,4001,���ڂ�,30400,������,046,90,670,,
2017,9,26,��,�k��B�s,4001,���ڂ�,30400,���@��,040,2,454,,
2017,9,26,��,�k��B�s,4001,��񂱂�,30600,,,3988,304,62.2,93.0
2017,9,26,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3988,304,,
2017,9,26,��,�k��B�s,4001,�͂�����,31100,,,80440,114,56.0,95.0
2017,9,26,��,�k��B�s,4001,�͂�����,31100,���@��,020,71850,124,,
2017,9,26,��,�k��B�s,4001,�݂���,31300,,,1481,528,73.0,107.8
2017,9,26,��,�k��B�s,4001,�݂���,31300,���@��,040,1441,528,,
2017,9,26,��,�k��B�s,4001,���܂�,31500,,,3546,433,70.2,103.1
2017,9,26,��,�k��B�s,4001,���܂�,31500,���@��,040,3279,436,,
2017,9,26,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,14,346,82.4,115.3
2017,9,26,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1565,527,108.5,101.9
2017,9,26,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,820,580,,
2017,9,26,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,316,460,,
2017,9,26,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,180,432,,
2017,9,26,��,�k��B�s,4001,�L���x�c,31700,,,83839,101,105.4,87.1
2017,9,26,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,36690,115,,
2017,9,26,��,�k��B�s,4001,�L���x�c,31700,�k�C��,001,35929,87,,
2017,9,26,��,�k��B�s,4001,�ق���񂻂�,31800,,,1938,677,62.1,102.6
2017,9,26,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,701,562,,
2017,9,26,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,484,813,,
2017,9,26,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,393,639,,
2017,9,26,��,�k��B�s,4001,�˂�,31900,,,18013,483,88.4,86.6
2017,9,26,��,�k��B�s,4001,�˂�,31900,�k�C��,001,15315,437,,
2017,9,26,��,�k��B�s,4001,�݂�,32500,,,469,679,203.0,87.7
2017,9,26,��,�k��B�s,4001,�݂�,32500,��@��,044,424,681,,
2017,9,26,��,�k��B�s,4001,����񂬂�,32600,,,315,642,64.4,100.9
2017,9,26,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,285,615,,
2017,9,26,��,�k��B�s,4001,�ɂ�,32800,,,1432,987,84.4,107.5
2017,9,26,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,555,891,,
2017,9,26,��,�k��B�s,4001,�ɂ�,32800,��@��,044,385,879,,
2017,9,26,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,275,1141,,
2017,9,26,��,�k��B�s,4001,�Z�����[,32900,,,2160,299,100.9,104.5
2017,9,26,��,�k��B�s,4001,�Z�����[,32900,���@��,020,2160,299,,
2017,9,26,��,�k��B�s,4001,�A�X�p���K�X,33100,,,577,882,88.8,114.4
2017,9,26,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,393,844,,
2017,9,26,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,149,925,,
2017,9,26,��,�k��B�s,4001,�@�@�����A��,33101,,,26,706,�|,�|
2017,9,26,��,�k��B�s,4001,�J���t�����[,33200,,,168,220,233.3,146.7
2017,9,26,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,120,230,,
2017,9,26,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,48,196,,
2017,9,26,��,�k��B�s,4001,�u���b�R���[,33300,,,6788,466,97.4,106.2
2017,9,26,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,4408,514,,
2017,9,26,��,�k��B�s,4001,�u���b�R���[,33300,���@��,020,120,689,,
2017,9,26,��,�k��B�s,4001,�@�@�����A��,33301,,,2260,361,1614.3,93.3
2017,9,26,��,�k��B�s,4001,���^�X,33400,,,81115,122,104.5,92.4
2017,9,26,��,�k��B�s,4001,���^�X,33400,���@��,020,74668,122,,
2017,9,26,��,�k��B�s,4001,�p�Z��,33600,,,184,1101,143.8,91.6
2017,9,26,��,�k��B�s,4001,�p�Z��,33600,���@��,020,164,1001,,
2017,9,26,��,�k��B�s,4001,���イ��,34100,,,12276,323,74.0,102.5
2017,9,26,��,�k��B�s,4001,���イ��,34100,���@��,040,3632,319,,
2017,9,26,��,�k��B�s,4001,���イ��,34100,���@��,042,3155,286,,
2017,9,26,��,�k��B�s,4001,���イ��,34100,���@��,041,2620,368,,
2017,9,26,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,1910,331,,
2017,9,26,��,�k��B�s,4001,���ڂ���,34200,,,12609,149,71.6,103.5
2017,9,26,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,12370,145,,
2017,9,26,��,�k��B�s,4001,�Ȃ�,34300,,,10943,333,64.8,106.1
2017,9,26,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5284,348,,
2017,9,26,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2423,271,,
2017,9,26,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1509,353,,
2017,9,26,��,�k��B�s,4001,�g�}�g,34400,,,13513,380,53.7,83.0
2017,9,26,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,9324,391,,
2017,9,26,��,�k��B�s,4001,�g�}�g,34400,��@��,008,2468,270,,
2017,9,26,��,�k��B�s,4001,�~�j�g�}�g,34450,,,4371,822,158.8,75.1
2017,9,26,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,1188,867,,
2017,9,26,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,1171,710,,
2017,9,26,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,720,645,,
2017,9,26,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,593,1102,,
2017,9,26,��,�k��B�s,4001,�s�[�}��,34500,,,7052,428,142.5,98.2
2017,9,26,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,2170,373,,
2017,9,26,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1521,354,,
2017,9,26,��,�k��B�s,4001,�s�[�}��,34500,��@��,008,872,351,,
2017,9,26,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,446,481,,
2017,9,26,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,270,390,,
2017,9,26,��,�k��B�s,4001,�����Ƃ�,34600,,,336,786,75.2,94.1
2017,9,26,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,299,840,,
2017,9,26,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,1720,175,112.8,108.0
2017,9,26,��,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,1720,175,,
2017,9,26,��,�k��B�s,4001,���₢�񂰂�,35100,,,430,1020,97.7,113.1
2017,9,26,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,230,780,,
2017,9,26,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,96,1513,,
2017,9,26,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,74,706,,
2017,9,26,��,�k��B�s,4001,���₦��ǂ�,35200,,,49,2964,148.5,96.4
2017,9,26,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,49,2964,,
2017,9,26,��,�k��B�s,4001,�����܂�,35500,,,249,553,140.7,117.4
2017,9,26,��,�k��B�s,4001,�����܂�,35500,�H�@�c,005,220,587,,
2017,9,26,��,�k��B�s,4001,���񂵂�,36100,,,8759,219,92.2,98.2
2017,9,26,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4484,210,,
2017,9,26,��,�k��B�s,4001,���񂵂�,36100,������,046,3930,227,,
2017,9,26,��,�k��B�s,4001,�΂ꂢ����,36200,,,23810,121,61.6,100.0
2017,9,26,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,23460,121,,
2017,9,26,��,�k��B�s,4001,���Ƃ���,36300,,,7252,640,353.8,190.5
2017,9,26,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,6053,703,,
2017,9,26,��,�k��B�s,4001,��܂̂���,36500,,,2930,399,56.4,83.1
2017,9,26,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1950,328,,
2017,9,26,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,750,469,,
2017,9,26,��,�k��B�s,4001,���܂˂�,36610,,,147984,78,98.8,105.4
2017,9,26,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,139249,77,,
2017,9,26,��,�k��B�s,4001,�@�@�����A��,36620,,,4635,87,98.7,87.9
2017,9,26,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1195,484,251.6,118.6
2017,9,26,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,120,2448,,
2017,9,26,��,�k��B�s,4001,�@�@�����A��,36701,,,1075,265,241.6,93.3
2017,9,26,��,�k��B�s,4001,���傤��,37200,,,2362,456,78.6,98.1
2017,9,26,��,�k��B�s,4001,���傤��,37200,���@��,042,1905,436,,
2017,9,26,��,�k��B�s,4001,�@�@�����A��,37201,,,16,324,4.7,110.2
2017,9,26,��,�k��B�s,4001,����������,38100,,,1866,813,70.3,97.7
2017,9,26,��,�k��B�s,4001,����������,38100,���@��,042,586,770,,
2017,9,26,��,�k��B�s,4001,����������,38100,�{�@��,045,450,892,,
2017,9,26,��,�k��B�s,4001,����������,38100,��@��,044,290,641,,
2017,9,26,��,�k��B�s,4001,����������,38100,���@��,040,247,1017,,
2017,9,26,��,�k��B�s,4001,�Ȃ߂�,38300,,,863,403,64.5,96.0
2017,9,26,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,774,392,,
2017,9,26,��,�k��B�s,4001,���̂�����,38400,,,12196,194,40.7,99.0
2017,9,26,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,10032,185,,
2017,9,26,��,�k��B�s,4001,���߂�,38500,,,7257,442,130.5,99.3
2017,9,26,��,�k��B�s,4001,���߂�,38500,���@��,040,7171,444,,
2017,9,26,��,�k��B�s,4001,���̑��̖��,39000,,,15776,569,58.5,142.6
2017,9,26,��,�k��B�s,4001,�A����،v,39100,,,12265,338,130.9,117.0
2017,9,26,��,�k��B�s,4001,���̗A�����,39200,,,4253,615,113.6,117.4
