�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,16,�y,�����s,3701,�ʎ�����,40000,,,74626,259,136.0,97.7
2012,6,16,�y,�����s,3701,�ʎ�����,40000,���@��,031,26890,134,,
2012,6,16,�y,�����s,3701,���Y�ʎ�����,40001,,,55963,279,133.6,97.2
2012,6,16,�y,�����s,3701,���Y�ʎ�����,40001,���@��,031,26890,134,,
2012,6,16,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,8380,233,,
2012,6,16,�y,�����s,3701,���Y�ʎ�����,40001,���@��,042,7398,397,,
2012,6,16,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,4122,677,,
2012,6,16,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2552,556,,
2012,6,16,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,2181,495,,
2012,6,16,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,1690,383,,
2012,6,16,�y,�����s,3701,�݂���,40100,,,1203,875,84.1,100.7
2012,6,16,�y,�����s,3701,�݂���,40100,���@�m,039,910,861,,
2012,6,16,�y,�����s,3701,�݂���,40100,���@��,037,263,935,,
2012,6,16,�y,�����s,3701,�ÂȂ݂���,41253,,,1060,263,424.0,821.9
2012,6,16,�y,�����s,3701,�ÂȂ݂���,41253,�a�̎R,030,1060,263,,
2012,6,16,�y,�����s,3701,���̑��G����,41999,,,967,436,26.6,196.4
2012,6,16,�y,�����s,3701,��񂲌v,42000,,,1690,383,54.8,89.5
2012,6,16,�y,�����s,3701,��񂲌v,42000,�@�X,002,1690,383,,
2012,6,16,�y,�����s,3701,�W���i�S���h,42505,,,400,324,75.5,69.1
2012,6,16,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,400,324,,
2012,6,16,�y,�����s,3701,�ӂ�,42804,,,1090,400,44.1,94.6
2012,6,16,�y,�����s,3701,�ӂ�,42804,�@�X,002,1090,400,,
2012,6,16,�y,�����s,3701,���̑����,42999,,,200,411,�|,�|
2012,6,16,�y,�����s,3701,�т�,43900,,,1177,748,93.6,99.1
2012,6,16,�y,�����s,3701,�т�,43900,���@��,037,1144,762,,
2012,6,16,�y,�����s,3701,����,44100,,,735,531,157.7,87.5
2012,6,16,�y,�����s,3701,����,44100,���@��,037,351,451,,
2012,6,16,�y,�����s,3701,����,44100,�F�@�{,043,284,676,,
2012,6,16,�y,�����s,3701,������,44700,,,728,601,110.8,93.8
2012,6,16,�y,�����s,3701,������,44700,�F�@�{,043,211,639,,
2012,6,16,�y,�����s,3701,������,44700,���@��,037,178,682,,
2012,6,16,�y,�����s,3701,������,44700,���@�m,039,173,485,,
2012,6,16,�y,�����s,3701,�����Ƃ�,44800,,,80,2055,235.3,116.2
2012,6,16,�y,�����s,3701,�����Ƃ�,44800,�R�@�`,006,80,2055,,
2012,6,16,�y,�����s,3701,����,44950,,,1234,240,95.8,65.6
2012,6,16,�y,�����s,3701,����,44950,���@��,036,1070,244,,
2012,6,16,�y,�����s,3701,�Ԃǂ��v,45000,,,694,1023,82.6,92.3
2012,6,16,�y,�����s,3701,�Ԃǂ��v,45000,���@��,036,590,965,,
2012,6,16,�y,�����s,3701,�f���E�F�A,45202,,,673,991,87.4,97.7
2012,6,16,�y,�����s,3701,�f���E�F�A,45202,���@��,036,590,965,,
2012,6,16,�y,�����s,3701,����,45206,,,13,1758,56.5,91.7
2012,6,16,�y,�����s,3701,����,45206,���@��,020,7,1800,,
2012,6,16,�y,�����s,3701,����,45206,���@��,040,6,1708,,
2012,6,16,�y,�����s,3701,���̑��Ԃǂ�,45299,,,8,2520,17.0,112.1
2012,6,16,�y,�����s,3701,������,46100,,,389,812,137.0,100.2
2012,6,16,�y,�����s,3701,������,46100,���@��,037,389,812,,
2012,6,16,�y,�����s,3701,�������v,47000,,,4952,369,159.2,90.4
2012,6,16,�y,�����s,3701,�������v,47000,�F�@�{,043,2441,318,,
2012,6,16,�y,�����s,3701,�������v,47000,���@�m,039,920,427,,
2012,6,16,�y,�����s,3701,�������v,47000,���@��,037,850,326,,
2012,6,16,�y,�����s,3701,����������,47200,,,1656,458,129.0,92.9
2012,6,16,�y,�����s,3701,����������,47200,���@�m,039,920,427,,
2012,6,16,�y,�����s,3701,����������,47200,�F�@�{,043,425,345,,
2012,6,16,�y,�����s,3701,�A���f�X,47213,,,150,418,�|,�|
2012,6,16,�y,�����s,3701,�A���f�X,47213,���@��,036,150,418,,
2012,6,16,�y,�����s,3701,���̑�������,47299,,,3146,320,172.2,92.0
2012,6,16,�y,�����s,3701,������,48100,,,33482,142,134.3,94.7
2012,6,16,�y,�����s,3701,������,48100,���@��,031,26890,134,,
2012,6,16,�y,�����s,3701,���̍��Y�ʎ�,49500,,,7572,450,3658.0,41.2
2012,6,16,�y,�����s,3701,�A���ʎ��v,50000,,,18663,200,144.0,103.1
2012,6,16,�y,�����s,3701,�o�i�i,50100,,,9080,114,114.0,97.4
2012,6,16,�y,�����s,3701,�p�C�i�b�v��,50300,,,1820,137,178.4,87.8
2012,6,16,�y,�����s,3701,������,50400,,,631,233,123.0,87.9
2012,6,16,�y,�����s,3701,�O���v�t���c,50500,,,109,236,48.2,106.8
2012,6,16,�y,�����s,3701,�I�����W,50600,,,2069,204,128.3,89.5
2012,6,16,�y,�����s,3701,�A�������Ƃ�,50700,,,485,661,95.3,90.5
2012,6,16,�y,�����s,3701,�A���L�E�C,50800,,,3219,365,525.1,72.6
2012,6,16,�y,�����s,3701,�A��������,50850,,,540,122,675.0,67.8
2012,6,16,�y,�����s,3701,���̗A���ʎ�,50900,,,710,423,168.6,102.9
