�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,2,��,���É��s,2301,��ؑ���,30000,,,1517966,221,103.5,106.8
2012,7,2,��,���É��s,2301,��ؑ���,30000,���@��,020,403654,156,,
2012,7,2,��,���É��s,2301,��ؑ���,30000,���@�m,023,194785,281,,
2012,7,2,��,���É��s,2301,��ؑ���,30000,�@�X,002,124553,192,,
2012,7,2,��,���É��s,2301,��ؑ���,30000,��@��,008,105862,150,,
2012,7,2,��,���É��s,2301,��ؑ���,30000,������,046,80639,224,,
2012,7,2,��,���É��s,2301,��ؑ���,30000,�k�C��,001,76740,302,,
2012,7,2,��,���É��s,2301,��ؑ���,30000,���@��,028,74169,134,,
2012,7,2,��,���É��s,2301,��������,30100,,,102935,85,86.1,106.3
2012,7,2,��,���É��s,2301,��������,30100,�@�X,002,71547,81,,
2012,7,2,��,���É��s,2301,��������,30100,�k�C��,001,16885,92,,
2012,7,2,��,���É��s,2301,����,30200,,,9279,173,410.8,102.4
2012,7,2,��,���É��s,2301,����,30200,�@�X,002,5800,178,,
2012,7,2,��,���É��s,2301,����,30200,�k�C��,001,3370,163,,
2012,7,2,��,���É��s,2301,�ɂ񂶂�,30300,,,32726,234,84.6,100.0
2012,7,2,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,11460,250,,
2012,7,2,��,���É��s,2301,�ɂ񂶂�,30300,�a�̎R,030,4770,201,,
2012,7,2,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,3680,226,,
2012,7,2,��,���É��s,2301,���ڂ�,30400,,,23355,220,91.0,94.0
2012,7,2,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,10648,215,,
2012,7,2,��,���É��s,2301,���ڂ�,30400,���@�m,023,4891,240,,
2012,7,2,��,���É��s,2301,���ڂ�,30400,�@�X,002,2567,136,,
2012,7,2,��,���É��s,2301,��񂱂�,30600,,,2207,847,159.2,94.2
2012,7,2,��,���É��s,2301,��񂱂�,30600,���@�m,023,1985,817,,
2012,7,2,��,���É��s,2301,�͂�����,31100,,,97277,80,147.6,100.0
2012,7,2,��,���É��s,2301,�͂�����,31100,���@��,020,96965,80,,
2012,7,2,��,���É��s,2301,���܂�,31500,,,9584,280,90.9,103.3
2012,7,2,��,���É��s,2301,���܂�,31500,�Q�@�n,010,4892,236,,
2012,7,2,��,���É��s,2301,���܂�,31500,��@��,021,1574,393,,
2012,7,2,��,���É��s,2301,���܂�,31500,���@�m,023,1161,254,,
2012,7,2,��,���É��s,2301,���̑��̍ؗ�,31550,,,5281,271,94.5,101.1
2012,7,2,��,���É��s,2301,���񂰂񂳂�,31560,,,4602,231,84.0,98.7
2012,7,2,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2464,228,,
2012,7,2,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1897,238,,
2012,7,2,��,���É��s,2301,�L���x�c,31700,,,166380,70,67.0,104.5
2012,7,2,��,���É��s,2301,�L���x�c,31700,���@��,020,81760,74,,
2012,7,2,��,���É��s,2301,�L���x�c,31700,��@��,008,53370,64,,
2012,7,2,��,���É��s,2301,�ق���񂻂�,31800,,,8280,718,98.0,110.8
2012,7,2,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,6125,721,,
2012,7,2,��,���É��s,2301,�ق���񂻂�,31800,���@��,020,1024,725,,
2012,7,2,��,���É��s,2301,�˂�,31900,,,37901,372,99.7,93.2
2012,7,2,��,���É��s,2301,�˂�,31900,���@�m,023,10493,339,,
2012,7,2,��,���É��s,2301,�˂�,31900,��@��,044,6918,370,,
2012,7,2,��,���É��s,2301,�˂�,31900,��@��,008,3055,307,,
2012,7,2,��,���É��s,2301,�݂�,32500,,,1914,298,86.1,106.4
2012,7,2,��,���É��s,2301,�݂�,32500,���@�m,023,1875,288,,
2012,7,2,��,���É��s,2301,����񂬂�,32600,,,60,595,187.5,108.0
2012,7,2,��,���É��s,2301,����񂬂�,32600,���@��,020,32,427,,
2012,7,2,��,���É��s,2301,����񂬂�,32600,��@�t,012,24,709,,
2012,7,2,��,���É��s,2301,�ɂ�,32800,,,12252,405,115.5,111.0
2012,7,2,��,���É��s,2301,�ɂ�,32800,���@�m,039,10825,392,,
2012,7,2,��,���É��s,2301,�Z�����[,32900,,,8730,256,80.4,115.8
2012,7,2,��,���É��s,2301,�Z�����[,32900,���@��,020,8440,260,,
2012,7,2,��,���É��s,2301,�A�X�p���K�X,33100,,,5083,1254,103.0,98.6
2012,7,2,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1829,1339,,
2012,7,2,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1621,1197,,
2012,7,2,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,866,1232,,
2012,7,2,��,���É��s,2301,�@�@�����A��,33101,,,148,1221,154.2,104.5
2012,7,2,��,���É��s,2301,�J���t�����[,33200,,,1746,266,153.2,99.3
2012,7,2,��,���É��s,2301,�J���t�����[,33200,���@��,020,1564,282,,
2012,7,2,��,���É��s,2301,�u���b�R���[,33300,,,25545,417,143.1,98.6
2012,7,2,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,16492,388,,
2012,7,2,��,���É��s,2301,�u���b�R���[,33300,���@��,020,7513,500,,
2012,7,2,��,���É��s,2301,�@�@�����A��,33301,,,1290,273,77.6,98.6
2012,7,2,��,���É��s,2301,���^�X,33400,,,135682,132,137.3,94.3
2012,7,2,��,���É��s,2301,���^�X,33400,���@��,020,134878,130,,
2012,7,2,��,���É��s,2301,�p�Z��,33600,,,807,686,89.9,103.3
2012,7,2,��,���É��s,2301,�p�Z��,33600,���@��,020,471,755,,
2012,7,2,��,���É��s,2301,�p�Z��,33600,���@�m,023,283,547,,
2012,7,2,��,���É��s,2301,���イ��,34100,,,111419,314,181.7,88.0
2012,7,2,��,���É��s,2301,���イ��,34100,��@��,011,37235,287,,
2012,7,2,��,���É��s,2301,���イ��,34100,���@��,020,33905,371,,
2012,7,2,��,���É��s,2301,���イ��,34100,���@�m,023,16149,234,,
2012,7,2,��,���É��s,2301,���ڂ���,34200,,,77313,174,300.7,104.2
2012,7,2,��,���É��s,2301,���ڂ���,34200,������,046,56200,188,,
2012,7,2,��,���É��s,2301,���ڂ���,34200,��@��,008,7370,136,,
2012,7,2,��,���É��s,2301,�Ȃ�,34300,,,74274,280,163.7,88.3
2012,7,2,��,���É��s,2301,�Ȃ�,34300,���@�m,023,32389,266,,
2012,7,2,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,18484,269,,
2012,7,2,��,���É��s,2301,�Ȃ�,34300,�{�@��,045,6560,321,,
2012,7,2,��,���É��s,2301,�g�}�g,34400,,,61250,308,88.9,103.4
2012,7,2,��,���É��s,2301,�g�}�g,34400,���@�m,023,20632,300,,
2012,7,2,��,���É��s,2301,�g�}�g,34400,��@��,021,10761,287,,
2012,7,2,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,8834,270,,
2012,7,2,��,���É��s,2301,�~�j�g�}�g,34450,,,24429,584,128.3,96.4
2012,7,2,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,8360,538,,
2012,7,2,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,7206,386,,
2012,7,2,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,4008,640,,
2012,7,2,��,���É��s,2301,�s�[�}��,34500,,,33631,292,107.9,108.6
2012,7,2,��,���É��s,2301,�s�[�}��,34500,��@��,008,22137,209,,
2012,7,2,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2039,263,,
2012,7,2,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,1981,408,,
2012,7,2,��,���É��s,2301,�����Ƃ�,34600,,,1814,916,117.7,89.6
2012,7,2,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1159,1036,,
2012,7,2,��,���É��s,2301,�����Ƃ�,34600,��@��,021,452,665,,
2012,7,2,��,���É��s,2301,�X�C�g�R�[��,34700,,,25646,274,132.0,113.7
2012,7,2,��,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,19635,270,,
2012,7,2,��,���É��s,2301,�X�C�g�R�[��,34700,��@��,008,3540,271,,
2012,7,2,��,���É��s,2301,���₢�񂰂�,35100,,,3031,758,97.9,110.3
2012,7,2,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,1350,753,,
2012,7,2,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,470,962,,
2012,7,2,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,448,951,,
2012,7,2,��,���É��s,2301,���₦��ǂ�,35200,,,1227,912,83.8,124.3
2012,7,2,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,233,1624,,
2012,7,2,��,���É��s,2301,���₦��ǂ�,35200,��@��,003,100,1516,,
2012,7,2,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,75,1873,,
2012,7,2,��,���É��s,2301,�@�@�����A��,35201,,,670,355,71.7,128.6
2012,7,2,��,���É��s,2301,������ǂ�,35300,,,192,932,102.1,107.4
2012,7,2,��,���É��s,2301,������ǂ�,35300,��@��,021,192,932,,
2012,7,2,��,���É��s,2301,����܂�,35400,,,1528,425,165.0,98.4
2012,7,2,��,���É��s,2301,����܂�,35400,�@�X,002,1192,424,,
2012,7,2,��,���É��s,2301,����܂�,35400,�H�@�c,005,320,417,,
2012,7,2,��,���É��s,2301,�����܂�,35500,,,11481,453,110.7,107.1
2012,7,2,��,���É��s,2301,�����܂�,35500,���@�m,023,8387,378,,
2012,7,2,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,2038,665,,
2012,7,2,��,���É��s,2301,���񂵂�,36100,,,12660,298,181.5,102.8
2012,7,2,��,���É��s,2301,���񂵂�,36100,������,046,4337,369,,
2012,7,2,��,���É��s,2301,���񂵂�,36100,��@��,008,3350,181,,
2012,7,2,��,���É��s,2301,���񂵂�,36100,���@��,036,1670,265,,
2012,7,2,��,���É��s,2301,�΂ꂢ����,36200,,,98088,97,53.5,127.6
2012,7,2,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,41320,79,,
2012,7,2,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,37578,125,,
2012,7,2,��,���É��s,2301,���Ƃ���,36300,,,10462,338,140.6,93.6
2012,7,2,��,���É��s,2301,���Ƃ���,36300,������,046,8530,370,,
2012,7,2,��,���É��s,2301,��܂̂���,36500,,,41399,368,223.6,96.8
2012,7,2,��,���É��s,2301,��܂̂���,36500,�@�X,002,36394,370,,
2012,7,2,��,���É��s,2301,���܂˂�,36610,,,126287,123,96.5,78.8
2012,7,2,��,���É��s,2301,���܂˂�,36610,���@��,028,70550,136,,
2012,7,2,��,���É��s,2301,���܂˂�,36610,���@�m,023,22482,137,,
2012,7,2,��,���É��s,2301,���܂˂�,36610,���@��,041,13000,67,,
2012,7,2,��,���É��s,2301,�@�@�����A��,36620,,,18585,92,291.1,102.2
2012,7,2,��,���É��s,2301,�ɂ�ɂ�,36700,,,4491,294,118.3,44.2
2012,7,2,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1388,506,,
2012,7,2,��,���É��s,2301,�@�@�����A��,36701,,,3103,198,202.8,87.6
2012,7,2,��,���É��s,2301,���傤��,37200,,,7852,590,73.8,98.2
2012,7,2,��,���É��s,2301,���傤��,37200,���@�m,039,4351,609,,
2012,7,2,��,���É��s,2301,���傤��,37200,���@�m,023,1009,736,,
2012,7,2,��,���É��s,2301,���傤��,37200,�a�̎R,030,920,589,,
2012,7,2,��,���É��s,2301,�@�@�����A��,37201,,,914,285,100.4,84.6
2012,7,2,��,���É��s,2301,����������,38100,,,6511,634,65.8,101.6
2012,7,2,��,���É��s,2301,����������,38100,���@��,036,2052,706,,
2012,7,2,��,���É��s,2301,����������,38100,�k�C��,001,1284,462,,
2012,7,2,��,���É��s,2301,����������,38100,���@��,042,826,588,,
2012,7,2,��,���É��s,2301,�@�@�����A��,38101,,,94,525,26.6,114.1
2012,7,2,��,���É��s,2301,�Ȃ߂�,38300,,,2204,318,70.8,127.2
2012,7,2,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1190,249,,
2012,7,2,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,440,375,,
2012,7,2,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,296,324,,
2012,7,2,��,���É��s,2301,���̂�����,38400,,,10119,166,60.9,107.8
2012,7,2,��,���É��s,2301,���̂�����,38400,���@��,020,10119,166,,
2012,7,2,��,���É��s,2301,���߂�,38500,,,8878,269,57.7,88.8
2012,7,2,��,���É��s,2301,���߂�,38500,���@��,020,8531,267,,
2012,7,2,��,���É��s,2301,���̑��̖��,39000,,,70165,412,128.4,77.4
2012,7,2,��,���É��s,2301,�A����،v,39100,,,37874,190,142.2,84.8
2012,7,2,��,���É��s,2301,���̗A�����,39200,,,13071,289,100.7,106.6
