�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,10,��,�_�ˎs,2801,��ؑ���,30000,,,509976,177,122.0,92.2
2015,12,10,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,76780,62,,
2015,12,10,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,68817,180,,
2015,12,10,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,58580,94,,
2015,12,10,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,52473,64,,
2015,12,10,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,47593,84,,
2015,12,10,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,41535,364,,
2015,12,10,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,16508,445,,
2015,12,10,��,�_�ˎs,2801,��������,30100,,,83756,56,318.6,83.6
2015,12,10,��,�_�ˎs,2801,��������,30100,���@��,042,65850,55,,
2015,12,10,��,�_�ˎs,2801,��������,30100,���@��,028,8030,48,,
2015,12,10,��,�_�ˎs,2801,����,30200,,,1510,175,92.2,108.0
2015,12,10,��,�_�ˎs,2801,����,30200,���@��,036,1310,169,,
2015,12,10,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,25970,108,128.3,81.8
2015,12,10,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,13550,83,,
2015,12,10,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,8000,84,,
2015,12,10,��,�_�ˎs,2801,���ڂ�,30400,,,582,226,40.9,127.7
2015,12,10,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,300,136,,
2015,12,10,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,230,194,,
2015,12,10,��,�_�ˎs,2801,�����̂�,30500,,,24,733,141.2,79.6
2015,12,10,��,�_�ˎs,2801,��񂱂�,30600,,,2380,649,74.9,105.4
2015,12,10,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2230,659,,
2015,12,10,��,�_�ˎs,2801,�͂�����,31100,,,89069,43,120.7,95.6
2015,12,10,��,�_�ˎs,2801,�͂�����,31100,��@��,008,41020,37,,
2015,12,10,��,�_�ˎs,2801,�͂�����,31100,���@��,028,17149,44,,
2015,12,10,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,11850,52,,
2015,12,10,��,�_�ˎs,2801,�͂�����,31100,���@�R,033,8400,57,,
2015,12,10,��,�_�ˎs,2801,���܂�,31500,,,1456,641,66.0,98.6
2015,12,10,��,�_�ˎs,2801,���܂�,31500,���@��,028,1220,689,,
2015,12,10,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1645,489,82.7,69.8
2015,12,10,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1686,359,97.9,98.9
2015,12,10,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,804,332,,
2015,12,10,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,756,381,,
2015,12,10,��,�_�ˎs,2801,�L���x�c,31700,,,60018,58,64.5,98.3
2015,12,10,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,42430,57,,
2015,12,10,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,9758,58,,
2015,12,10,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5319,590,75.6,95.5
2015,12,10,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3257,514,,
2015,12,10,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,1271,686,,
2015,12,10,��,�_�ˎs,2801,�˂�,31900,,,12276,430,104.2,103.4
2015,12,10,��,�_�ˎs,2801,�˂�,31900,���@��,031,4011,369,,
2015,12,10,��,�_�ˎs,2801,�˂�,31900,���@��,037,1755,377,,
2015,12,10,��,�_�ˎs,2801,�˂�,31900,���@��,028,1292,465,,
2015,12,10,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,1095,346,,
2015,12,10,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,705,589,,
2015,12,10,��,�_�ˎs,2801,�ӂ�,32300,,,368,240,109.5,103.9
2015,12,10,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,312,232,,
2015,12,10,��,�_�ˎs,2801,�݂�,32500,,,422,840,98.4,102.6
2015,12,10,��,�_�ˎs,2801,�݂�,32500,��@��,044,140,854,,
2015,12,10,��,�_�ˎs,2801,�݂�,32500,���@�m,023,108,891,,
2015,12,10,��,�_�ˎs,2801,�݂�,32500,��@��,027,64,635,,
2015,12,10,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,44,1189,,
2015,12,10,��,�_�ˎs,2801,����񂬂�,32600,,,1080,600,87.9,80.9
2015,12,10,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,802,557,,
2015,12,10,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,240,738,,
2015,12,10,��,�_�ˎs,2801,�ɂ�,32800,,,988,683,85.3,108.4
2015,12,10,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,820,638,,
2015,12,10,��,�_�ˎs,2801,�Z�����[,32900,,,1365,225,116.6,93.0
2015,12,10,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,900,228,,
2015,12,10,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,260,207,,
2015,12,10,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,254,1412,105.4,104.1
2015,12,10,��,�_�ˎs,2801,�@�@�����A��,33101,,,254,1412,105.4,104.1
2015,12,10,��,�_�ˎs,2801,�J���t�����[,33200,,,730,217,100.6,98.2
2015,12,10,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,660,224,,
2015,12,10,��,�_�ˎs,2801,�u���b�R���[,33300,,,17251,249,135.5,101.6
2015,12,10,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,6000,252,,
2015,12,10,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,5886,291,,
2015,12,10,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,3018,201,,
2015,12,10,��,�_�ˎs,2801,�@�@�����A��,33301,,,20,493,200.0,100.0
2015,12,10,��,�_�ˎs,2801,���^�X,33400,,,22121,207,107.2,95.0
2015,12,10,��,�_�ˎs,2801,���^�X,33400,���@��,028,10611,195,,
2015,12,10,��,�_�ˎs,2801,���^�X,33400,���@��,036,5631,233,,
2015,12,10,��,�_�ˎs,2801,���^�X,33400,���@��,040,1836,268,,
2015,12,10,��,�_�ˎs,2801,�p�Z��,33600,,,94,1157,93.1,109.0
2015,12,10,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,67,1146,,
2015,12,10,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,16,1303,,
2015,12,10,��,�_�ˎs,2801,���イ��,34100,,,18255,469,164.3,94.9
2015,12,10,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,12125,480,,
2015,12,10,��,�_�ˎs,2801,���イ��,34100,���@��,036,2400,458,,
2015,12,10,��,�_�ˎs,2801,���イ��,34100,���@�m,039,1570,468,,
2015,12,10,��,�_�ˎs,2801,���ڂ���,34200,,,13364,186,142.9,108.1
2015,12,10,��,�_�ˎs,2801,���ڂ���,34200,���@�Q,038,3000,247,,
2015,12,10,��,�_�ˎs,2801,���ڂ���,34200,������,046,580,233,,
2015,12,10,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,384,589,,
2015,12,10,��,�_�ˎs,2801,�@�@�����A��,34201,,,9400,147,115.3,96.7
2015,12,10,��,�_�ˎs,2801,�Ȃ�,34300,,,3368,501,129.2,105.3
2015,12,10,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1387,427,,
2015,12,10,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1368,552,,
2015,12,10,��,�_�ˎs,2801,�g�}�g,34400,,,14597,285,302.5,98.3
2015,12,10,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,11916,287,,
2015,12,10,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,5183,396,230.8,94.3
2015,12,10,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3039,389,,
2015,12,10,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,028,1423,284,,
2015,12,10,��,�_�ˎs,2801,�s�[�}��,34500,,,2059,528,109.2,109.3
2015,12,10,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1446,514,,
2015,12,10,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,183,529,,
2015,12,10,��,�_�ˎs,2801,�s�[�}��,34500,������,046,90,482,,
2015,12,10,��,�_�ˎs,2801,�����Ƃ�,34600,,,195,2466,185.7,90.9
2015,12,10,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,147,2465,,
2015,12,10,��,�_�ˎs,2801,���₢�񂰂�,35100,,,282,1232,83.9,114.3
2015,12,10,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,120,1157,,
2015,12,10,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,118,1507,,
2015,12,10,��,�_�ˎs,2801,���₦��ǂ�,35200,,,358,996,92.5,96.5
2015,12,10,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,218,1016,,
2015,12,10,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,128,886,,
2015,12,10,��,�_�ˎs,2801,������ǂ�,35300,,,150,725,500.0,97.1
2015,12,10,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,150,725,,
2015,12,10,��,�_�ˎs,2801,����܂�,35400,,,194,288,91.5,130.3
2015,12,10,��,�_�ˎs,2801,����܂�,35400,������,046,194,288,,
2015,12,10,��,�_�ˎs,2801,���񂵂�,36100,,,24671,254,110.4,102.0
2015,12,10,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,9195,294,,
2015,12,10,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,7250,205,,
2015,12,10,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,5745,279,,
2015,12,10,��,�_�ˎs,2801,�΂ꂢ����,36200,,,16850,89,144.0,100.0
2015,12,10,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,16850,89,,
2015,12,10,��,�_�ˎs,2801,���Ƃ���,36300,,,3240,289,129.1,108.2
2015,12,10,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1410,264,,
2015,12,10,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,895,303,,
2015,12,10,��,�_�ˎs,2801,���Ƃ���,36300,���@��,018,500,166,,
2015,12,10,��,�_�ˎs,2801,��܂̂���,36500,,,12072,344,509.8,47.3
2015,12,10,��,�_�ˎs,2801,��܂̂���,36500,��@��,003,8110,328,,
2015,12,10,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3800,356,,
2015,12,10,��,�_�ˎs,2801,���܂˂�,36610,,,49238,102,123.6,109.7
2015,12,10,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,37700,69,,
2015,12,10,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,11458,211,,
2015,12,10,��,�_�ˎs,2801,�@�@�����A��,36620,,,80,103,44.4,100.0
2015,12,10,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,210,269,140.0,82.5
2015,12,10,��,�_�ˎs,2801,�@�@�����A��,36701,,,210,269,150.0,137.9
2015,12,10,��,�_�ˎs,2801,���傤��,37200,,,648,671,81.1,76.0
2015,12,10,��,�_�ˎs,2801,���傤��,37200,���@�m,039,421,841,,
2015,12,10,��,�_�ˎs,2801,�@�@�����A��,37201,,,227,355,65.0,93.9
2015,12,10,��,�_�ˎs,2801,����������,38100,,,4804,1229,105.6,99.4
2015,12,10,��,�_�ˎs,2801,����������,38100,���@��,036,3276,1158,,
2015,12,10,��,�_�ˎs,2801,����������,38100,���@��,028,1393,1354,,
2015,12,10,��,�_�ˎs,2801,�Ȃ߂�,38300,,,545,466,85.4,97.1
2015,12,10,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,340,481,,
2015,12,10,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,190,429,,
2015,12,10,��,�_�ˎs,2801,���̂�����,38400,,,3118,287,59.0,103.6
2015,12,10,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3118,287,,
2015,12,10,��,�_�ˎs,2801,���߂�,38500,,,1974,510,38.1,107.4
2015,12,10,��,�_�ˎs,2801,���߂�,38500,���@��,020,1966,505,,
2015,12,10,��,�_�ˎs,2801,���̑��̖��,39000,,,4243,772,66.4,96.7
2015,12,10,��,�_�ˎs,2801,�A����،v,39100,,,11523,222,110.7,95.3
2015,12,10,��,�_�ˎs,2801,���̗A�����,39200,,,1332,501,99.7,98.0
