�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,���s�s,2601,��ؑ���,30000,,,965384,189,120.4,97.9
2012,9,3,��,���s�s,2601,��ؑ���,30000,�k�C��,001,382699,160,,
2012,9,3,��,���s�s,2601,��ؑ���,30000,���@��,020,207460,101,,
2012,9,3,��,���s�s,2601,��ؑ���,30000,��@��,021,74188,283,,
2012,9,3,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,59415,54,,
2012,9,3,��,���s�s,2601,��ؑ���,30000,���@�s,026,51815,300,,
2012,9,3,��,���s�s,2601,��ؑ���,30000,���@��,028,32762,134,,
2012,9,3,��,���s�s,2601,��ؑ���,30000,���@��,007,22925,186,,
2012,9,3,��,���s�s,2601,��������,30100,,,128333,51,92.6,113.3
2012,9,3,��,���s�s,2601,��������,30100,�k�C��,001,109610,51,,
2012,9,3,��,���s�s,2601,����,30200,,,588,163,103.2,46.7
2012,9,3,��,���s�s,2601,����,30200,�@�X,002,350,238,,
2012,9,3,��,���s�s,2601,����,30200,���@�s,026,238,53,,
2012,9,3,��,���s�s,2601,�ɂ񂶂�,30300,,,39240,100,122.9,99.0
2012,9,3,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,37730,102,,
2012,9,3,��,���s�s,2601,���ڂ�,30400,,,1841,408,67.7,215.9
2012,9,3,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1477,376,,
2012,9,3,��,���s�s,2601,��񂱂�,30600,,,1976,479,98.4,99.8
2012,9,3,��,���s�s,2601,��񂱂�,30600,���@��,036,1826,501,,
2012,9,3,��,���s�s,2601,�͂�����,31100,,,73950,53,191.5,115.2
2012,9,3,��,���s�s,2601,�͂�����,31100,���@��,020,73950,53,,
2012,9,3,��,���s�s,2601,���܂�,31500,,,6201,307,95.2,104.4
2012,9,3,��,���s�s,2601,���܂�,31500,�Q�@�n,010,1875,182,,
2012,9,3,��,���s�s,2601,���܂�,31500,�a�̎R,030,1600,266,,
2012,9,3,��,���s�s,2601,���܂�,31500,���@�s,026,672,614,,
2012,9,3,��,���s�s,2601,���̑��̍ؗ�,31550,,,3081,599,75.2,98.8
2012,9,3,��,���s�s,2601,���񂰂񂳂�,31560,,,2590,294,109.3,95.1
2012,9,3,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1830,259,,
2012,9,3,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,688,387,,
2012,9,3,��,���s�s,2601,�L���x�c,31700,,,86110,51,143.1,100.0
2012,9,3,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,57140,48,,
2012,9,3,��,���s�s,2601,�L���x�c,31700,���@��,020,25050,61,,
2012,9,3,��,���s�s,2601,�ق���񂻂�,31800,,,5824,755,120.0,99.5
2012,9,3,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,5418,759,,
2012,9,3,��,���s�s,2601,�˂�,31900,,,14283,312,115.3,91.5
2012,9,3,��,���s�s,2601,�˂�,31900,�k�C��,001,7515,191,,
2012,9,3,��,���s�s,2601,�˂�,31900,���@�s,026,2399,484,,
2012,9,3,��,���s�s,2601,�˂�,31900,���@��,025,1094,506,,
2012,9,3,��,���s�s,2601,����,32400,,,12,245,150.0,93.2
2012,9,3,��,���s�s,2601,����,32400,���@�m,023,12,245,,
2012,9,3,��,���s�s,2601,�݂�,32500,,,670,539,88.9,105.7
2012,9,3,��,���s�s,2601,�݂�,32500,�O�@�d,024,330,538,,
2012,9,3,��,���s�s,2601,�݂�,32500,���@��,025,175,485,,
2012,9,3,��,���s�s,2601,�݂�,32500,��@��,044,80,488,,
2012,9,3,��,���s�s,2601,����񂬂�,32600,,,42,4049,95.5,131.2
2012,9,3,��,���s�s,2601,����񂬂�,32600,���@�s,026,36,4515,,
2012,9,3,��,���s�s,2601,�ɂ�,32800,,,2325,418,105.6,97.9
2012,9,3,��,���s�s,2601,�ɂ�,32800,���@�m,039,1560,427,,
2012,9,3,��,���s�s,2601,�ɂ�,32800,��@��,044,700,394,,
2012,9,3,��,���s�s,2601,�Z�����[,32900,,,1927,163,119.1,83.2
2012,9,3,��,���s�s,2601,�Z�����[,32900,���@��,020,1900,164,,
2012,9,3,��,���s�s,2601,�A�X�p���K�X,33100,,,1956,791,113.8,95.9
2012,9,3,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,435,708,,
2012,9,3,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,370,896,,
2012,9,3,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,329,816,,
2012,9,3,��,���s�s,2601,�@�@�����A��,33101,,,29,1379,85.3,102.0
2012,9,3,��,���s�s,2601,�J���t�����[,33200,,,294,316,122.5,88.5
2012,9,3,��,���s�s,2601,�J���t�����[,33200,���@��,020,294,316,,
2012,9,3,��,���s�s,2601,�u���b�R���[,33300,,,4165,357,75.3,93.5
2012,9,3,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,2130,436,,
2012,9,3,��,���s�s,2601,�u���b�R���[,33300,���@��,020,540,379,,
2012,9,3,��,���s�s,2601,�@�@�����A��,33301,,,1495,235,135.3,101.7
2012,9,3,��,���s�s,2601,���^�X,33400,,,83473,119,143.4,94.4
2012,9,3,��,���s�s,2601,���^�X,33400,���@��,020,83121,118,,
2012,9,3,��,���s�s,2601,�p�Z��,33600,,,192,1171,108.5,100.6
2012,9,3,��,���s�s,2601,�p�Z��,33600,���@��,020,157,1212,,
2012,9,3,��,���s�s,2601,���イ��,34100,,,50625,195,155.3,94.7
2012,9,3,��,���s�s,2601,���イ��,34100,���@��,007,21010,173,,
2012,9,3,��,���s�s,2601,���イ��,34100,���@�s,026,11695,206,,
2012,9,3,��,���s�s,2601,���イ��,34100,�k�C��,001,7496,226,,
2012,9,3,��,���s�s,2601,���ڂ���,34200,,,23218,102,176.8,100.0
2012,9,3,��,���s�s,2601,���ڂ���,34200,�k�C��,001,21880,93,,
2012,9,3,��,���s�s,2601,�Ȃ�,34300,,,41861,224,159.3,104.7
2012,9,3,��,���s�s,2601,�Ȃ�,34300,���@�s,026,23855,244,,
2012,9,3,��,���s�s,2601,�Ȃ�,34300,���@��,036,8184,179,,
2012,9,3,��,���s�s,2601,�Ȃ�,34300,��@��,021,2010,215,,
2012,9,3,��,���s�s,2601,�g�}�g,34400,,,177585,260,206.4,97.4
2012,9,3,��,���s�s,2601,�g�}�g,34400,�k�C��,001,93607,284,,
2012,9,3,��,���s�s,2601,�g�}�g,34400,��@��,021,65231,239,,
2012,9,3,��,���s�s,2601,�~�j�g�}�g,34450,,,15125,414,146.4,86.6
2012,9,3,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,10522,455,,
2012,9,3,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,3339,237,,
2012,9,3,��,���s�s,2601,�s�[�}��,34500,,,14234,277,108.9,98.9
2012,9,3,��,���s�s,2601,�s�[�}��,34500,��@��,044,5605,275,,
2012,9,3,��,���s�s,2601,�s�[�}��,34500,��@��,008,3055,202,,
2012,9,3,��,���s�s,2601,�s�[�}��,34500,���@��,028,2174,259,,
2012,9,3,��,���s�s,2601,�����Ƃ�,34600,,,5535,549,99.0,106.2
2012,9,3,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4268,530,,
2012,9,3,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1182,634,,
2012,9,3,��,���s�s,2601,�X�C�g�R�[��,34700,,,16685,145,72.7,140.8
2012,9,3,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,16600,145,,
2012,9,3,��,���s�s,2601,���₢�񂰂�,35100,,,1506,902,152.1,103.4
2012,9,3,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,557,1310,,
2012,9,3,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,370,627,,
2012,9,3,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,230,538,,
2012,9,3,��,���s�s,2601,���₦��ǂ�,35200,,,179,1609,201.1,85.1
2012,9,3,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,179,1609,,
2012,9,3,��,���s�s,2601,�����܂�,35500,,,3316,611,93.1,93.6
2012,9,3,��,���s�s,2601,�����܂�,35500,��@��,021,1310,596,,
2012,9,3,��,���s�s,2601,�����܂�,35500,�R�@�`,006,970,779,,
2012,9,3,��,���s�s,2601,�����܂�,35500,���@�s,026,516,528,,
2012,9,3,��,���s�s,2601,���񂵂�,36100,,,7405,259,80.6,92.2
2012,9,3,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3705,212,,
2012,9,3,��,���s�s,2601,���񂵂�,36100,���@��,036,3700,307,,
2012,9,3,��,���s�s,2601,�΂ꂢ����,36200,,,37120,97,78.8,116.9
2012,9,3,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,35120,96,,
2012,9,3,��,���s�s,2601,���Ƃ���,36300,,,4718,175,65.8,97.8
2012,9,3,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,3636,156,,
2012,9,3,��,���s�s,2601,���Ƃ���,36300,������,046,542,261,,
2012,9,3,��,���s�s,2601,��܂̂���,36500,,,12810,346,117.5,85.4
2012,9,3,��,���s�s,2601,��܂̂���,36500,�k�C��,001,8240,311,,
2012,9,3,��,���s�s,2601,��܂̂���,36500,�@�X,002,4570,410,,
2012,9,3,��,���s�s,2601,���܂˂�,36610,,,48935,136,62.5,106.3
2012,9,3,��,���s�s,2601,���܂˂�,36610,�k�C��,001,25545,122,,
2012,9,3,��,���s�s,2601,���܂˂�,36610,���@��,028,19300,155,,
2012,9,3,��,���s�s,2601,�@�@�����A��,36620,,,880,89,53.0,107.2
2012,9,3,��,���s�s,2601,�ɂ�ɂ�,36700,,,896,536,72.4,77.2
2012,9,3,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,419,687,,
2012,9,3,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,150,641,,
2012,9,3,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,5,525,,
2012,9,3,��,���s�s,2601,�@�@�����A��,36701,,,322,291,357.8,98.6
2012,9,3,��,���s�s,2601,���傤��,37200,,,3440,504,26.6,84.3
2012,9,3,��,���s�s,2601,���傤��,37200,���@�m,039,1822,644,,
2012,9,3,��,���s�s,2601,���傤��,37200,�a�̎R,030,1136,335,,
2012,9,3,��,���s�s,2601,�@�@�����A��,37201,,,414,190,85.2,73.6
2012,9,3,��,���s�s,2601,����������,38100,,,6764,840,93.6,107.3
2012,9,3,��,���s�s,2601,����������,38100,�k�C��,001,1756,747,,
2012,9,3,��,���s�s,2601,����������,38100,�L�@��,034,1523,882,,
2012,9,3,��,���s�s,2601,����������,38100,���@��,036,1502,844,,
2012,9,3,��,���s�s,2601,�@�@�����A��,38101,,,20,420,�|,�|
2012,9,3,��,���s�s,2601,�Ȃ߂�,38300,,,512,313,82.6,118.6
2012,9,3,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,497,312,,
2012,9,3,��,���s�s,2601,���̂�����,38400,,,7757,157,108.7,109.0
2012,9,3,��,���s�s,2601,���̂�����,38400,���@��,020,7655,158,,
2012,9,3,��,���s�s,2601,���߂�,38500,,,9272,268,85.2,101.9
2012,9,3,��,���s�s,2601,���߂�,38500,���@��,020,8429,245,,
2012,9,3,��,���s�s,2601,���̑��̖��,39000,,,16818,1007,87.4,103.6
2012,9,3,��,���s�s,2601,�A����،v,39100,,,8425,825,98.7,91.9
2012,9,3,��,���s�s,2601,���̗A�����,39200,,,5265,1197,102.2,87.2
