�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,31,�y,�L���s,3401,��ؑ���,30000,,,293058,238,102.0,106.3
2012,3,31,�y,�L���s,3401,��ؑ���,30000,���@��,042,47971,143,,
2012,3,31,�y,�L���s,3401,��ؑ���,30000,���@��,040,35703,227,,
2012,3,31,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,33975,168,,
2012,3,31,�y,�L���s,3401,��ؑ���,30000,�{�@��,045,23465,334,,
2012,3,31,�y,�L���s,3401,��ؑ���,30000,������,046,23155,207,,
2012,3,31,�y,�L���s,3401,��ؑ���,30000,���@�m,023,20350,210,,
2012,3,31,�y,�L���s,3401,��ؑ���,30000,���@��,041,16299,356,,
2012,3,31,�y,�L���s,3401,��������,30100,,,23615,120,92.0,100.8
2012,3,31,�y,�L���s,3401,��������,30100,���@��,042,11680,131,,
2012,3,31,�y,�L���s,3401,��������,30100,������,046,5250,129,,
2012,3,31,�y,�L���s,3401,��������,30100,���@��,040,3750,75,,
2012,3,31,�y,�L���s,3401,����,30200,,,62,141,10.5,56.0
2012,3,31,�y,�L���s,3401,����,30200,�L�@��,034,62,141,,
2012,3,31,�y,�L���s,3401,�ɂ񂶂�,30300,,,10374,174,96.3,108.1
2012,3,31,�y,�L���s,3401,�ɂ񂶂�,30300,���@��,036,9950,177,,
2012,3,31,�y,�L���s,3401,���ڂ�,30400,,,1843,315,87.1,94.6
2012,3,31,�y,�L���s,3401,���ڂ�,30400,�@�X,002,850,309,,
2012,3,31,�y,�L���s,3401,���ڂ�,30400,���@��,040,132,807,,
2012,3,31,�y,�L���s,3401,���ڂ�,30400,��@��,044,85,404,,
2012,3,31,�y,�L���s,3401,�����̂�,30500,,,1608,606,107.3,97.1
2012,3,31,�y,�L���s,3401,�����̂�,30500,���@��,040,1084,627,,
2012,3,31,�y,�L���s,3401,�����̂�,30500,�F�@�{,043,276,528,,
2012,3,31,�y,�L���s,3401,��񂱂�,30600,,,689,441,124.1,91.7
2012,3,31,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,502,479,,
2012,3,31,�y,�L���s,3401,��񂱂�,30600,�L�@��,034,175,327,,
2012,3,31,�y,�L���s,3401,�͂�����,31100,,,33690,89,150.8,109.9
2012,3,31,�y,�L���s,3401,�͂�����,31100,���@��,042,22245,97,,
2012,3,31,�y,�L���s,3401,�͂�����,31100,�F�@�{,043,11445,72,,
2012,3,31,�y,�L���s,3401,���܂�,31500,,,1267,318,104.7,93.8
2012,3,31,�y,�L���s,3401,���܂�,31500,�L�@��,034,922,322,,
2012,3,31,�y,�L���s,3401,���܂�,31500,���@��,040,340,301,,
2012,3,31,�y,�L���s,3401,���̑��̍ؗ�,31550,,,998,415,117.1,117.2
2012,3,31,�y,�L���s,3401,���񂰂񂳂�,31560,,,1022,301,83.1,100.0
2012,3,31,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,492,288,,
2012,3,31,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,406,291,,
2012,3,31,�y,�L���s,3401,�L���x�c,31700,,,57120,125,122.5,115.7
2012,3,31,�y,�L���s,3401,�L���x�c,31700,���@�m,023,19880,158,,
2012,3,31,�y,�L���s,3401,�L���x�c,31700,���@��,040,15520,119,,
2012,3,31,�y,�L���s,3401,�L���x�c,31700,�F�@�{,043,11710,91,,
2012,3,31,�y,�L���s,3401,�ق���񂻂�,31800,,,3127,408,89.0,101.0
2012,3,31,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2028,462,,
2012,3,31,�y,�L���s,3401,�ق���񂻂�,31800,���@��,040,866,263,,
2012,3,31,�y,�L���s,3401,�˂�,31900,,,7974,369,98.3,102.8
2012,3,31,�y,�L���s,3401,�˂�,31900,��@��,044,2523,303,,
2012,3,31,�y,�L���s,3401,�˂�,31900,���@��,031,2079,364,,
2012,3,31,�y,�L���s,3401,�˂�,31900,�L�@��,034,1595,532,,
2012,3,31,�y,�L���s,3401,�ӂ�,32300,,,1366,590,113.0,100.9
2012,3,31,�y,�L���s,3401,�ӂ�,32300,�L�@��,034,370,1378,,
2012,3,31,�y,�L���s,3401,�ӂ�,32300,���@��,040,348,278,,
2012,3,31,�y,�L���s,3401,�ӂ�,32300,���@��,041,316,251,,
2012,3,31,�y,�L���s,3401,����,32400,,,84,783,300.0,89.6
2012,3,31,�y,�L���s,3401,����,32400,�Q�@�n,010,44,766,,
2012,3,31,�y,�L���s,3401,����,32400,�H�@�c,005,20,814,,
2012,3,31,�y,�L���s,3401,����,32400,��@��,011,16,788,,
2012,3,31,�y,�L���s,3401,�݂�,32500,,,309,563,98.4,109.3
2012,3,31,�y,�L���s,3401,�݂�,32500,��@��,044,230,588,,
2012,3,31,�y,�L���s,3401,�݂�,32500,���@��,040,76,423,,
2012,3,31,�y,�L���s,3401,����񂬂�,32600,,,486,517,162.5,77.5
2012,3,31,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,456,504,,
2012,3,31,�y,�L���s,3401,�ɂ�,32800,,,1985,505,120.4,102.2
2012,3,31,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1160,545,,
2012,3,31,�y,�L���s,3401,�ɂ�,32800,��@��,044,475,412,,
2012,3,31,�y,�L���s,3401,�Z�����[,32900,,,1339,351,116.0,111.4
2012,3,31,�y,�L���s,3401,�Z�����[,32900,���@��,040,650,350,,
2012,3,31,�y,�L���s,3401,�Z�����[,32900,���@��,042,450,340,,
2012,3,31,�y,�L���s,3401,�A�X�p���K�X,33100,,,1534,1070,152.9,103.5
2012,3,31,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,041,630,1177,,
2012,3,31,�y,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,244,1168,,
2012,3,31,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,040,168,1093,,
2012,3,31,�y,�L���s,3401,�@�@�����A��,33101,,,247,375,116.0,97.9
2012,3,31,�y,�L���s,3401,�J���t�����[,33200,,,732,125,381.3,81.2
2012,3,31,�y,�L���s,3401,�J���t�����[,33200,�F�@�{,043,612,124,,
2012,3,31,�y,�L���s,3401,�u���b�R���[,33300,,,7781,355,133.9,99.4
2012,3,31,�y,�L���s,3401,�u���b�R���[,33300,���@��,040,4416,334,,
2012,3,31,�y,�L���s,3401,�u���b�R���[,33300,���@��,031,950,455,,
2012,3,31,�y,�L���s,3401,�u���b�R���[,33300,���@��,042,768,293,,
2012,3,31,�y,�L���s,3401,�@�@�����A��,33301,,,160,281,57.1,94.6
2012,3,31,�y,�L���s,3401,���^�X,33400,,,14944,215,98.1,102.4
2012,3,31,�y,�L���s,3401,���^�X,33400,���@��,037,6350,249,,
2012,3,31,�y,�L���s,3401,���^�X,33400,���@��,042,4350,104,,
2012,3,31,�y,�L���s,3401,���^�X,33400,���@��,040,3732,277,,
2012,3,31,�y,�L���s,3401,�p�Z��,33600,,,137,685,66.2,96.1
2012,3,31,�y,�L���s,3401,�p�Z��,33600,���@��,036,70,570,,
2012,3,31,�y,�L���s,3401,�p�Z��,33600,�L�@��,034,45,721,,
2012,3,31,�y,�L���s,3401,���イ��,34100,,,19449,292,117.3,99.7
2012,3,31,�y,�L���s,3401,���イ��,34100,�{�@��,045,7430,300,,
2012,3,31,�y,�L���s,3401,���イ��,34100,���@��,041,6854,284,,
2012,3,31,�y,�L���s,3401,���イ��,34100,�F�@�{,043,2325,306,,
2012,3,31,�y,�L���s,3401,���ڂ���,34200,,,8814,127,95.6,105.0
2012,3,31,�y,�L���s,3401,���ڂ���,34200,�{�@��,045,94,766,,
2012,3,31,�y,�L���s,3401,�@�@�����A��,34201,,,8720,120,95.5,104.3
2012,3,31,�y,�L���s,3401,�Ȃ�,34300,,,7162,368,184.8,101.9
2012,3,31,�y,�L���s,3401,�Ȃ�,34300,���@��,041,3080,342,,
2012,3,31,�y,�L���s,3401,�Ȃ�,34300,���@��,040,2571,400,,
2012,3,31,�y,�L���s,3401,�Ȃ�,34300,���@��,042,700,363,,
2012,3,31,�y,�L���s,3401,�g�}�g,34400,,,9921,447,140.9,96.8
2012,3,31,�y,�L���s,3401,�g�}�g,34400,���@��,041,3073,434,,
2012,3,31,�y,�L���s,3401,�g�}�g,34400,�{�@��,045,2804,387,,
2012,3,31,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,1859,524,,
2012,3,31,�y,�L���s,3401,�~�j�g�}�g,34450,,,2395,611,117.9,97.8
2012,3,31,�y,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1394,590,,
2012,3,31,�y,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,658,655,,
2012,3,31,�y,�L���s,3401,�s�[�}��,34500,,,5589,598,93.1,97.7
2012,3,31,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,3400,595,,
2012,3,31,�y,�L���s,3401,�s�[�}��,34500,���@�m,039,810,581,,
2012,3,31,�y,�L���s,3401,�s�[�}��,34500,������,046,589,598,,
2012,3,31,�y,�L���s,3401,�����Ƃ�,34600,,,211,1639,100.0,98.9
2012,3,31,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,211,1639,,
2012,3,31,�y,�L���s,3401,���₢�񂰂�,35100,,,200,1147,87.7,117.8
2012,3,31,�y,�L���s,3401,���₢�񂰂�,35100,���@�m,039,178,1124,,
2012,3,31,�y,�L���s,3401,���₦��ǂ�,35200,,,616,1014,125.7,116.3
2012,3,31,�y,�L���s,3401,���₦��ǂ�,35200,������,046,250,1038,,
2012,3,31,�y,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,129,1000,,
2012,3,31,�y,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,62,1444,,
2012,3,31,�y,�L���s,3401,�@�@�����A��,35201,,,102,675,60.7,126.4
2012,3,31,�y,�L���s,3401,������ǂ�,35300,,,344,1083,84.1,104.3
2012,3,31,�y,�L���s,3401,������ǂ�,35300,���@��,042,240,957,,
2012,3,31,�y,�L���s,3401,������ǂ�,35300,������,046,104,1374,,
2012,3,31,�y,�L���s,3401,����܂�,35400,,,286,434,46.4,90.4
2012,3,31,�y,�L���s,3401,����܂�,35400,������,046,286,434,,
2012,3,31,�y,�L���s,3401,�����܂�,35500,,,45,403,140.6,96.6
2012,3,31,�y,�L���s,3401,���񂵂�,36100,,,3950,264,84.4,118.9
2012,3,31,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,1875,271,,
2012,3,31,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,1075,181,,
2012,3,31,�y,�L���s,3401,���񂵂�,36100,���@��,036,745,360,,
2012,3,31,�y,�L���s,3401,�΂ꂢ����,36200,,,20888,165,105.8,97.6
2012,3,31,�y,�L���s,3401,�΂ꂢ����,36200,������,046,15259,178,,
2012,3,31,�y,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,5629,130,,
2012,3,31,�y,�L���s,3401,���Ƃ���,36300,,,4099,159,161.1,100.0
2012,3,31,�y,�L���s,3401,���Ƃ���,36300,���@�Q,038,3370,149,,
2012,3,31,�y,�L���s,3401,��܂̂���,36500,,,420,350,2.9,150.2
2012,3,31,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,420,350,,
2012,3,31,�y,�L���s,3401,���܂˂�,36610,,,13097,113,40.8,108.7
2012,3,31,�y,�L���s,3401,���܂˂�,36610,�k�C��,001,4040,102,,
2012,3,31,�y,�L���s,3401,���܂˂�,36610,���@��,042,3240,130,,
2012,3,31,�y,�L���s,3401,���܂˂�,36610,�F�@�{,043,1760,119,,
2012,3,31,�y,�L���s,3401,�@�@�����A��,36620,,,2607,70,51.7,90.9
2012,3,31,�y,�L���s,3401,�ɂ�ɂ�,36700,,,377,433,149.6,187.4
2012,3,31,�y,�L���s,3401,�ɂ�ɂ�,36700,������,046,152,531,,
2012,3,31,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,31,1343,,
2012,3,31,�y,�L���s,3401,�@�@�����A��,36701,,,194,211,80.2,99.1
2012,3,31,�y,�L���s,3401,���傤��,37200,,,1369,592,152.8,87.1
2012,3,31,�y,�L���s,3401,���傤��,37200,���@�m,039,1297,610,,
2012,3,31,�y,�L���s,3401,�@�@�����A��,37201,,,72,268,72.0,103.5
2012,3,31,�y,�L���s,3401,����������,38100,,,1880,601,110.6,96.6
2012,3,31,�y,�L���s,3401,����������,38100,���@��,042,920,502,,
2012,3,31,�y,�L���s,3401,����������,38100,���@��,032,375,836,,
2012,3,31,�y,�L���s,3401,����������,38100,�{�@��,045,213,615,,
2012,3,31,�y,�L���s,3401,�@�@�����A��,38101,,,65,378,108.3,100.0
2012,3,31,�y,�L���s,3401,�Ȃ߂�,38300,,,847,483,197.4,101.9
2012,3,31,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,715,490,,
2012,3,31,�y,�L���s,3401,���̂�����,38400,,,8131,215,178.0,103.9
2012,3,31,�y,�L���s,3401,���̂�����,38400,���@��,020,3237,238,,
2012,3,31,�y,�L���s,3401,���̂�����,38400,�V�@��,015,1800,200,,
2012,3,31,�y,�L���s,3401,���̂�����,38400,��@��,044,1789,208,,
2012,3,31,�y,�L���s,3401,���߂�,38500,,,3250,415,139.9,110.1
2012,3,31,�y,�L���s,3401,���߂�,38500,���@��,020,2793,395,,
2012,3,31,�y,�L���s,3401,���̑��̖��,39000,,,5639,770,118.5,95.1
2012,3,31,�y,�L���s,3401,�A����،v,39100,,,15115,163,84.2,114.8
2012,3,31,�y,�L���s,3401,���̗A�����,39200,,,2948,320,108.5,114.3
