�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,18,��,���ꌧ,4701,�ʎ�����,40000,,,28186,281,49.6,125.4
2012,12,18,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,3100,546,,
2012,12,18,��,���ꌧ,4701,���Y�ʎ�����,40001,,,13000,372,41.8,142.5
2012,12,18,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,3100,546,,
2012,12,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,2662,210,,
2012,12,18,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,2402,159,,
2012,12,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�V�@��,015,1340,334,,
2012,12,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1090,255,,
2012,12,18,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,547,499,,
2012,12,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,470,251,,
2012,12,18,��,���ꌧ,4701,�݂���,40100,,,3410,196,17.5,112.0
2012,12,18,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,2480,200,,
2012,12,18,��,���ꌧ,4701,�݂���,40100,���@��,040,660,196,,
2012,12,18,��,���ꌧ,4701,�l�[�u��,41201,,,175,690,�|,�|
2012,12,18,��,���ꌧ,4701,�l�[�u��,41201,���@��,041,175,690,,
2012,12,18,��,���ꌧ,4701,���̑��G����,41999,,,2603,437,72.2,121.4
2012,12,18,��,���ꌧ,4701,��񂲌v,42000,,,1560,254,45.2,100.0
2012,12,18,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,1090,255,,
2012,12,18,��,���ꌧ,4701,��񂲌v,42000,�R�@�`,006,470,251,,
2012,12,18,��,���ꌧ,4701,�ӂ�,42804,,,1560,254,45.2,100.0
2012,12,18,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1090,255,,
2012,12,18,��,���ꌧ,4701,�ӂ�,42804,�R�@�`,006,470,251,,
2012,12,18,��,���ꌧ,4701,���{�Ȃ��v,43000,,,1340,334,******,90.8
2012,12,18,��,���ꌧ,4701,���{�Ȃ��v,43000,�V�@��,015,1340,334,,
2012,12,18,��,���ꌧ,4701,���̑��Ȃ�,43401,,,1340,334,******,90.8
2012,12,18,��,���ꌧ,4701,���m�Ȃ�,43499,,,408,417,75.6,93.1
2012,12,18,��,���ꌧ,4701,���m�Ȃ�,43499,��@��,003,408,417,,
2012,12,18,��,���ꌧ,4701,�����v,43500,,,1550,132,82.9,65.3
2012,12,18,��,���ꌧ,4701,�����v,43500,���@��,040,1550,132,,
2012,12,18,��,���ꌧ,4701,�Â���,43700,,,1550,132,82.9,65.3
2012,12,18,��,���ꌧ,4701,�Â���,43700,���@��,040,1550,132,,
2012,12,18,��,���ꌧ,4701,������,46100,,,426,1614,50.9,98.0
2012,12,18,��,���ꌧ,4701,������,46100,�{�@��,045,426,1614,,
2012,12,18,��,���ꌧ,4701,�������v,47000,,,232,351,51.7,67.4
2012,12,18,��,���ꌧ,4701,�������v,47000,�F�@�{,043,176,304,,
2012,12,18,��,���ꌧ,4701,�������v,47000,������,046,40,515,,
2012,12,18,��,���ꌧ,4701,����������,47200,,,232,351,61.7,76.1
2012,12,18,��,���ꌧ,4701,����������,47200,�F�@�{,043,176,304,,
2012,12,18,��,���ꌧ,4701,����������,47200,������,046,40,515,,
2012,12,18,��,���ꌧ,4701,�L�E�C�t���c,49300,,,771,444,114.4,194.7
2012,12,18,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,547,499,,
2012,12,18,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,192,245,,
2012,12,18,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,525,1102,673.1,87.4
2012,12,18,��,���ꌧ,4701,�A���ʎ��v,50000,,,15185,203,59.0,112.8
2012,12,18,��,���ꌧ,4701,�o�i�i,50100,,,7583,166,42.5,101.8
2012,12,18,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,1900,179,56.0,100.6
2012,12,18,��,���ꌧ,4701,������,50400,,,903,191,113.6,101.1
2012,12,18,��,���ꌧ,4701,�O���v�t���c,50500,,,510,190,85.7,96.9
2012,12,18,��,���ꌧ,4701,�I�����W,50600,,,1513,204,120.3,102.5
2012,12,18,��,���ꌧ,4701,�A���L�E�C,50800,,,188,474,79.7,103.3
2012,12,18,��,���ꌧ,4701,�A��������,50850,,,550,181,103.8,102.8
2012,12,18,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2039,352,192.5,91.0
