�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,17,��,���s,0401,�ʎ�����,40000,,,308517,299,117.4,101.0
2012,12,17,��,���s,0401,�ʎ�����,40000,���@��,042,113249,316,,
2012,12,17,��,���s,0401,���Y�ʎ�����,40001,,,264843,322,119.6,102.2
2012,12,17,��,���s,0401,���Y�ʎ�����,40001,���@��,042,113249,316,,
2012,12,17,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,22049,175,,
2012,12,17,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,21603,373,,
2012,12,17,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,21031,313,,
2012,12,17,��,���s,0401,���Y�ʎ�����,40001,���@�m,023,19937,178,,
2012,12,17,��,���s,0401,���Y�ʎ�����,40001,���@��,041,16649,429,,
2012,12,17,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,14485,175,,
2012,12,17,��,���s,0401,�݂���,40100,,,215501,260,123.8,105.7
2012,12,17,��,���s,0401,�݂���,40100,���@��,042,112709,309,,
2012,12,17,��,���s,0401,�݂���,40100,�Á@��,022,22022,174,,
2012,12,17,��,���s,0401,�݂���,40100,���@�m,023,19930,177,,
2012,12,17,��,���s,0401,���悩��,41301,,,1000,263,�|,�|
2012,12,17,��,���s,0401,���悩��,41301,���@��,041,1000,263,,
2012,12,17,��,���s,0401,���̑��G����,41999,,,5123,663,40.2,137.6
2012,12,17,��,���s,0401,��񂲌v,42000,,,26605,243,129.1,76.9
2012,12,17,��,���s,0401,��񂲌v,42000,�R�@�`,006,12955,155,,
2012,12,17,��,���s,0401,��񂲌v,42000,�@�X,002,8869,338,,
2012,12,17,��,���s,0401,����,42204,,,4000,299,101.3,99.0
2012,12,17,��,���s,0401,����,42204,�@�X,002,4000,299,,
2012,12,17,��,���s,0401,�W���i�S���h,42505,,,50,368,5000.0,232.9
2012,12,17,��,���s,0401,�W���i�S���h,42505,�@�X,002,50,368,,
2012,12,17,��,���s,0401,����,42515,,,300,272,150.0,112.4
2012,12,17,��,���s,0401,����,42515,�@�X,002,300,272,,
2012,12,17,��,���s,0401,�ӂ�,42804,,,21201,231,129.0,72.2
2012,12,17,��,���s,0401,�ӂ�,42804,�R�@�`,006,12955,155,,
2012,12,17,��,���s,0401,�ӂ�,42804,��@��,003,3930,353,,
2012,12,17,��,���s,0401,�ӂ�,42804,�@�X,002,3465,415,,
2012,12,17,��,���s,0401,���̑����,42999,,,1054,250,4391.7,161.3
2012,12,17,��,���s,0401,���{�Ȃ��v,43000,,,250,399,57.5,70.7
2012,12,17,��,���s,0401,���{�Ȃ��v,43000,���@��,031,250,399,,
2012,12,17,��,���s,0401,���̑��Ȃ�,43401,,,250,399,57.5,70.7
2012,12,17,��,���s,0401,���m�Ȃ�,43499,,,66,299,7.2,76.7
2012,12,17,��,���s,0401,���m�Ȃ�,43499,���@��,007,66,299,,
2012,12,17,��,���s,0401,�����v,43500,,,1794,151,289.8,186.4
2012,12,17,��,���s,0401,�����v,43500,�R�@�`,006,1420,166,,
2012,12,17,��,���s,0401,�����v,43500,���@��,007,374,92,,
2012,12,17,��,���s,0401,�a����,43751,,,1794,151,289.8,186.4
2012,12,17,��,���s,0401,�a����,43751,�R�@�`,006,1420,166,,
2012,12,17,��,���s,0401,�a����,43751,���@��,007,374,92,,
2012,12,17,��,���s,0401,�Ԃǂ��v,45000,,,947,349,84.2,90.9
2012,12,17,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,907,337,,
2012,12,17,��,���s,0401,����,45206,,,40,633,53.3,92.8
2012,12,17,��,���s,0401,����,45206,���@��,007,40,633,,
2012,12,17,��,���s,0401,���̑��Ԃǂ�,45299,,,907,337,86.4,92.8
2012,12,17,��,���s,0401,������,46100,,,8022,1917,131.2,111.8
2012,12,17,��,���s,0401,������,46100,�ȁ@��,009,3193,1739,,
2012,12,17,��,���s,0401,������,46100,���@��,041,2224,2128,,
2012,12,17,��,���s,0401,������,46100,�{�@��,004,1553,1915,,
2012,12,17,��,���s,0401,�������v,47000,,,2195,727,55.7,125.6
2012,12,17,��,���s,0401,�������v,47000,�F�@�{,043,1983,724,,
2012,12,17,��,���s,0401,����������,47200,,,1212,729,34.4,126.8
2012,12,17,��,���s,0401,����������,47200,�F�@�{,043,1000,723,,
2012,12,17,��,���s,0401,���̑�������,47299,,,983,725,595.8,115.3
2012,12,17,��,���s,0401,������,48100,,,1100,250,2200.0,55.3
2012,12,17,��,���s,0401,������,48100,�F�@�{,043,1050,240,,
2012,12,17,��,���s,0401,�L�E�C�t���c,49300,,,1931,436,343.0,79.3
2012,12,17,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,1931,436,,
2012,12,17,��,���s,0401,���̍��Y�ʎ�,49500,,,311,538,126.9,152.0
2012,12,17,��,���s,0401,�A���ʎ��v,50000,,,43673,166,105.5,86.5
2012,12,17,��,���s,0401,�o�i�i,50100,,,25954,122,116.3,85.9
2012,12,17,��,���s,0401,�p�C�i�b�v��,50300,,,4681,160,125.8,90.9
2012,12,17,��,���s,0401,������,50400,,,1405,236,82.6,98.3
2012,12,17,��,���s,0401,�O���v�t���c,50500,,,5088,179,90.1,103.5
2012,12,17,��,���s,0401,�I�����W,50600,,,2669,187,137.7,102.7
2012,12,17,��,���s,0401,�A���L�E�C,50800,,,1335,443,85.0,93.7
2012,12,17,��,���s,0401,�A��������,50850,,,260,171,60.5,95.5
2012,12,17,��,���s,0401,���̗A���ʎ�,50900,,,2282,419,55.9,108.0
