�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,30,��,���É��s,2301,�ʎ�����,40000,,,363619,337,61.3,104.3
2014,9,30,��,���É��s,2301,�ʎ�����,40000,���@��,020,75303,456,,
2014,9,30,��,���É��s,2301,���Y�ʎ�����,40001,,,289623,358,61.2,104.1
2014,9,30,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,75303,456,,
2014,9,30,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,69540,220,,
2014,9,30,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,59143,288,,
2014,9,30,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,28095,413,,
2014,9,30,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,14649,522,,
2014,9,30,��,���É��s,2301,���Y�ʎ�����,40001,�{�@��,045,9400,527,,
2014,9,30,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,8390,244,,
2014,9,30,��,���É��s,2301,�݂���,40100,,,20171,205,27.1,83.7
2014,9,30,��,���É��s,2301,�݂���,40100,�F�@�{,043,10182,148,,
2014,9,30,��,���É��s,2301,�݂���,40100,�{�@��,045,3400,206,,
2014,9,30,��,���É��s,2301,�݂���,40100,���@��,041,2850,136,,
2014,9,30,��,���É��s,2301,���̑��G����,41999,,,721,669,90.1,160.4
2014,9,30,��,���É��s,2301,��񂲌v,42000,,,88491,242,72.9,101.3
2014,9,30,��,���É��s,2301,��񂲌v,42000,�@�X,002,69540,220,,
2014,9,30,��,���É��s,2301,��񂲌v,42000,���@��,020,18951,324,,
2014,9,30,��,���É��s,2301,����,42204,,,67850,218,66.8,97.3
2014,9,30,��,���É��s,2301,����,42204,�@�X,002,67850,218,,
2014,9,30,��,���É��s,2301,�ӂ�,42804,,,1160,283,86.6,103.3
2014,9,30,��,���É��s,2301,�ӂ�,42804,�@�X,002,1140,283,,
2014,9,30,��,���É��s,2301,���̑����,42999,,,19481,322,105.3,100.3
2014,9,30,��,���É��s,2301,���{�Ȃ��v,43000,,,43870,266,48.0,100.0
2014,9,30,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,29095,275,,
2014,9,30,��,���É��s,2301,���{�Ȃ��v,43000,�H�@�c,005,8390,244,,
2014,9,30,��,���É��s,2301,�L��,43205,,,28570,247,49.9,98.8
2014,9,30,��,���É��s,2301,�L��,43205,���@��,020,19835,248,,
2014,9,30,��,���É��s,2301,�L��,43205,�H�@�c,005,8390,244,,
2014,9,30,��,���É��s,2301,��\���I,43302,,,1610,163,30.7,72.8
2014,9,30,��,���É��s,2301,��\���I,43302,���@��,020,1610,163,,
2014,9,30,��,���É��s,2301,�V��,43310,,,3650,199,90.9,99.0
2014,9,30,��,���É��s,2301,�V��,43310,�x�@�R,016,1890,188,,
2014,9,30,��,���É��s,2301,�V��,43310,���@�m,023,1550,230,,
2014,9,30,��,���É��s,2301,���̑��Ȃ�,43401,,,10040,359,40.5,112.2
2014,9,30,��,���É��s,2301,���m�Ȃ�,43499,,,1124,288,38.9,91.7
2014,9,30,��,���É��s,2301,���m�Ȃ�,43499,�k�C��,001,624,327,,
2014,9,30,��,���É��s,2301,���m�Ȃ�,43499,���@��,020,500,240,,
2014,9,30,��,���É��s,2301,�����v,43500,,,61112,291,88.0,94.8
2014,9,30,��,���É��s,2301,�����v,43500,�a�̎R,030,59143,288,,
2014,9,30,��,���É��s,2301,�Â���,43700,,,1829,322,38.7,111.0
2014,9,30,��,���É��s,2301,�Â���,43700,���@�m,023,1766,319,,
2014,9,30,��,���É��s,2301,�a����,43751,,,59283,290,91.6,94.2
2014,9,30,��,���É��s,2301,�a����,43751,�a�̎R,030,59143,288,,
2014,9,30,��,���É��s,2301,����,44100,,,556,393,8.6,96.8
2014,9,30,��,���É��s,2301,����,44100,���@��,020,556,393,,
2014,9,30,��,���É��s,2301,������,44700,,,685,552,47.4,101.8
2014,9,30,��,���É��s,2301,������,44700,���@��,020,455,589,,
2014,9,30,��,���É��s,2301,������,44700,�k�C��,001,230,478,,
2014,9,30,��,���É��s,2301,�Ԃǂ��v,45000,,,30608,721,95.4,98.5
2014,9,30,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,25693,753,,
2014,9,30,��,���É��s,2301,�f���E�F�A,45202,,,360,441,30.2,83.2
2014,9,30,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,360,441,,
2014,9,30,��,���É��s,2301,����,45206,,,17057,679,101.9,98.4
2014,9,30,��,���É��s,2301,����,45206,���@��,020,16926,681,,
2014,9,30,��,���É��s,2301,���̑��Ԃǂ�,45299,,,13189,784,93.3,98.0
2014,9,30,��,���É��s,2301,����,45700,,,26039,598,50.2,101.2
2014,9,30,��,���É��s,2301,����,45700,�F�@�{,043,17703,570,,
2014,9,30,��,���É��s,2301,����,45700,�{�@��,045,6000,709,,
2014,9,30,��,���É��s,2301,������,46100,,,399,2873,86.4,95.4
2014,9,30,��,���É��s,2301,������,46100,�k�C��,001,163,3163,,
2014,9,30,��,���É��s,2301,������,46100,��@��,021,73,2560,,
2014,9,30,��,���É��s,2301,������,46100,���@��,020,54,3980,,
2014,9,30,��,���É��s,2301,�������v,47000,,,9029,448,85.1,105.2
2014,9,30,��,���É��s,2301,�������v,47000,�k�C��,001,5328,343,,
2014,9,30,��,���É��s,2301,�������v,47000,�Á@��,022,1545,865,,
2014,9,30,��,���É��s,2301,�������v,47000,�R�@�`,006,1096,424,,
2014,9,30,��,���É��s,2301,����������,47200,,,3401,624,113.9,94.5
2014,9,30,��,���É��s,2301,����������,47200,�Á@��,022,1545,865,,
2014,9,30,��,���É��s,2301,����������,47200,�R�@�`,006,796,459,,
2014,9,30,��,���É��s,2301,����������,47200,��@��,008,560,424,,
2014,9,30,��,���É��s,2301,�A���f�X,47213,,,300,329,73.5,106.1
2014,9,30,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,300,329,,
2014,9,30,��,���É��s,2301,���̑�������,47299,,,5328,343,73.8,102.1
2014,9,30,��,���É��s,2301,������,48100,,,1100,132,26.5,67.7
2014,9,30,��,���É��s,2301,������,48100,���@�m,023,1100,132,,
2014,9,30,��,���É��s,2301,���̍��Y�ʎ�,49500,,,5720,738,100.1,95.1
2014,9,30,��,���É��s,2301,�A���ʎ��v,50000,,,73997,256,61.7,106.7
2014,9,30,��,���É��s,2301,�o�i�i,50100,,,44502,194,59.4,104.3
2014,9,30,��,���É��s,2301,�p�C�i�b�v��,50300,,,5800,209,54.3,109.4
2014,9,30,��,���É��s,2301,������,50400,,,2821,354,134.3,124.2
2014,9,30,��,���É��s,2301,�O���v�t���c,50500,,,2839,139,59.0,127.5
2014,9,30,��,���É��s,2301,�I�����W,50600,,,4940,242,86.5,100.4
2014,9,30,��,���É��s,2301,�A���L�E�C,50800,,,10692,475,68.6,99.8
2014,9,30,��,���É��s,2301,�A��������,50850,,,958,196,30.2,98.5
2014,9,30,��,���É��s,2301,���̗A���ʎ�,50900,,,1443,858,47.6,114.7
