�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,�L���s,3401,�ʎ�����,40000,,,114170,420,115.3,104.2
2017,6,15,��,�L���s,3401,���Y�ʎ�����,40001,,,79128,473,105.9,108.5
2017,6,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,25847,224,,
2017,6,15,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,14070,366,,
2017,6,15,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,8145,514,,
2017,6,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,6800,997,,
2017,6,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,6446,632,,
2017,6,15,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,6148,386,,
2017,6,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,032,3558,1093,,
2017,6,15,��,�L���s,3401,�݂���,40100,,,1950,1131,114.8,98.0
2017,6,15,��,�L���s,3401,�݂���,40100,���@��,041,1680,1169,,
2017,6,15,��,�L���s,3401,���̑��G����,41999,,,48,2216,266.7,111.9
2017,6,15,��,�L���s,3401,��񂲌v,42000,,,14070,366,338.2,116.6
2017,6,15,��,�L���s,3401,��񂲌v,42000,�@�X,002,14070,366,,
2017,6,15,��,�L���s,3401,�W���i�S���h,42505,,,1950,334,62.9,107.1
2017,6,15,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1950,334,,
2017,6,15,��,�L���s,3401,�ӂ�,42804,,,11420,376,6344.4,89.1
2017,6,15,��,�L���s,3401,�ӂ�,42804,�@�X,002,11420,376,,
2017,6,15,��,�L���s,3401,���̑����,42999,,,700,279,79.5,93.3
2017,6,15,��,�L���s,3401,�т�,43900,,,409,1046,�|,�|
2017,6,15,��,�L���s,3401,�т�,43900,���@��,041,330,954,,
2017,6,15,��,�L���s,3401,����,44100,,,1145,933,180.3,94.6
2017,6,15,��,�L���s,3401,����,44100,���@��,041,1005,920,,
2017,6,15,��,�L���s,3401,������,44700,,,2488,777,374.1,103.9
2017,6,15,��,�L���s,3401,������,44700,���@��,040,1223,736,,
2017,6,15,��,�L���s,3401,������,44700,���@��,041,1058,820,,
2017,6,15,��,�L���s,3401,�����Ƃ�,44800,,,369,2519,119.4,91.3
2017,6,15,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,334,2478,,
2017,6,15,��,�L���s,3401,����,44950,,,8605,507,60.5,99.2
2017,6,15,��,�L���s,3401,����,44950,�a�̎R,030,7985,510,,
2017,6,15,��,�L���s,3401,�Ԃǂ��v,45000,,,5145,1360,107.9,97.1
2017,6,15,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,3133,1175,,
2017,6,15,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,1587,1655,,
2017,6,15,��,�L���s,3401,�f���E�F�A,45202,,,3481,1172,121.4,103.1
2017,6,15,��,�L���s,3401,�f���E�F�A,45202,���@��,032,3133,1175,,
2017,6,15,��,�L���s,3401,����,45206,,,1270,1618,92.4,95.7
2017,6,15,��,�L���s,3401,����,45206,���@��,040,1270,1618,,
2017,6,15,��,�L���s,3401,���̑��Ԃǂ�,45299,,,394,2193,74.6,106.1
2017,6,15,��,�L���s,3401,������,46100,,,2423,1054,143.1,99.6
2017,6,15,��,�L���s,3401,������,46100,���@��,041,2399,1056,,
2017,6,15,��,�L���s,3401,�������v,47000,,,7982,430,96.8,98.4
2017,6,15,��,�L���s,3401,�������v,47000,�F�@�{,043,3556,411,,
2017,6,15,��,�L���s,3401,�������v,47000,������,046,1830,274,,
2017,6,15,��,�L���s,3401,�������v,47000,���@�m,023,1050,288,,
2017,6,15,��,�L���s,3401,����������,47200,,,1545,781,78.7,120.5
2017,6,15,��,�L���s,3401,����������,47200,�F�@�{,043,679,574,,
2017,6,15,��,�L���s,3401,����������,47200,�Á@��,022,444,1141,,
2017,6,15,��,�L���s,3401,����������,47200,���@�m,039,422,735,,
2017,6,15,��,�L���s,3401,���̑�������,47299,,,6437,346,104.7,92.8
2017,6,15,��,�L���s,3401,������,48100,,,33949,207,89.3,108.4
2017,6,15,��,�L���s,3401,������,48100,���@��,031,25622,220,,
2017,6,15,��,�L���s,3401,������,48100,���@��,040,3636,151,,
2017,6,15,��,�L���s,3401,���̍��Y�ʎ�,49500,,,545,2252,175.2,96.0
2017,6,15,��,�L���s,3401,�A���ʎ��v,50000,,,35042,300,144.3,100.0
2017,6,15,��,�L���s,3401,�o�i�i,50100,,,24792,277,163.1,111.2
2017,6,15,��,�L���s,3401,�p�C�i�b�v��,50300,,,3000,164,106.8,91.1
2017,6,15,��,�L���s,3401,������,50400,,,567,439,99.6,111.7
2017,6,15,��,�L���s,3401,�O���v�t���c,50500,,,1088,225,199.3,112.5
2017,6,15,��,�L���s,3401,�I�����W,50600,,,2364,275,98.1,95.8
2017,6,15,��,�L���s,3401,�A�������Ƃ�,50700,,,180,1209,46.8,91.3
2017,6,15,��,�L���s,3401,�A���L�E�C,50800,,,1993,625,145.2,96.7
2017,6,15,��,�L���s,3401,�A��������,50850,,,352,125,144.9,86.8
2017,6,15,��,�L���s,3401,���̗A���ʎ�,50900,,,706,686,93.9,97.7
