�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,�_�ˎs,2801,�ʎ�����,40000,,,107785,388,193.1,87.2
2016,4,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,81909,441,211.4,84.0
2016,4,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,30280,291,,
2016,4,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,16615,253,,
2016,4,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,9356,613,,
2016,4,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,5725,948,,
2016,4,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,4185,400,,
2016,4,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,4138,940,,
2016,4,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,3624,543,,
2016,4,18,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,7940,155,206.8,120.2
2016,4,18,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@�Q,038,3970,142,,
2016,4,18,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,2620,181,,
2016,4,18,��,�_�ˎs,2801,���̑��G����,41999,,,19571,315,363.4,119.8
2016,4,18,��,�_�ˎs,2801,��񂲌v,42000,,,30280,291,207.4,87.1
2016,4,18,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,30280,291,,
2016,4,18,��,�_�ˎs,2801,�W���i�S���h,42505,,,6180,242,353.1,57.5
2016,4,18,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,6180,242,,
2016,4,18,��,�_�ˎs,2801,����,42515,,,2910,308,89.0,96.0
2016,4,18,��,�_�ˎs,2801,����,42515,�@�X,002,2910,308,,
2016,4,18,��,�_�ˎs,2801,�ӂ�,42804,,,21190,303,234.9,92.4
2016,4,18,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,21190,303,,
2016,4,18,��,�_�ˎs,2801,�т�,43900,,,38,1466,102.7,92.1
2016,4,18,��,�_�ˎs,2801,�т�,43900,���@��,042,38,1466,,
2016,4,18,��,�_�ˎs,2801,�����Ƃ�,44800,,,16,8505,320.0,85.7
2016,4,18,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,16,8505,,
2016,4,18,��,�_�ˎs,2801,������,46100,,,17565,956,151.1,102.0
2016,4,18,��,�_�ˎs,2801,������,46100,���@��,042,5630,949,,
2016,4,18,��,�_�ˎs,2801,������,46100,���@��,040,4138,940,,
2016,4,18,��,�_�ˎs,2801,������,46100,�F�@�{,043,4121,952,,
2016,4,18,��,�_�ˎs,2801,������,46100,���@��,041,1784,915,,
2016,4,18,��,�_�ˎs,2801,�������v,47000,,,1070,717,45.2,86.3
2016,4,18,��,�_�ˎs,2801,�������v,47000,������,046,383,450,,
2016,4,18,��,�_�ˎs,2801,�������v,47000,�Á@��,022,273,990,,
2016,4,18,��,�_�ˎs,2801,�������v,47000,��@��,008,270,708,,
2016,4,18,��,�_�ˎs,2801,����������,47200,,,417,967,45.1,101.4
2016,4,18,��,�_�ˎs,2801,����������,47200,�Á@��,022,273,990,,
2016,4,18,��,�_�ˎs,2801,����������,47200,���@�m,039,144,923,,
2016,4,18,��,�_�ˎs,2801,�A���f�X,47213,,,135,645,207.7,74.7
2016,4,18,��,�_�ˎs,2801,�A���f�X,47213,������,046,135,645,,
2016,4,18,��,�_�ˎs,2801,���̑�������,47299,,,518,534,37.6,71.4
2016,4,18,��,�_�ˎs,2801,������,48100,,,5235,347,1047.0,80.3
2016,4,18,��,�_�ˎs,2801,������,48100,�F�@�{,043,5235,347,,
2016,4,18,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,195,1712,51.6,174.5
2016,4,18,��,�_�ˎs,2801,�A���ʎ��v,50000,,,25876,223,151.6,85.1
2016,4,18,��,�_�ˎs,2801,�o�i�i,50100,,,12709,192,246.9,87.7
2016,4,18,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,4552,163,203.6,105.2
2016,4,18,��,�_�ˎs,2801,������,50400,,,7942,261,104.2,82.1
2016,4,18,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,673,751,107.3,130.2
