�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,13,��,���s,2701,��ؑ���,30000,,,1491171,246,72.6,97.2
2012,4,13,��,���s,2701,��ؑ���,30000,���@��,042,169571,163,,
2012,4,13,��,���s,2701,��ؑ���,30000,������,046,141433,232,,
2012,4,13,��,���s,2701,��ؑ���,30000,�k�C��,001,127916,131,,
2012,4,13,��,���s,2701,��ؑ���,30000,���@�m,023,125260,187,,
2012,4,13,��,���s,2701,��ؑ���,30000,���@��,036,113414,322,,
2012,4,13,��,���s,2701,��ؑ���,30000,���@��,040,99207,300,,
2012,4,13,��,���s,2701,��ؑ���,30000,�F�@�{,043,91528,345,,
2012,4,13,��,���s,2701,��������,30100,,,115035,145,62.1,92.9
2012,4,13,��,���s,2701,��������,30100,���@��,042,42995,150,,
2012,4,13,��,���s,2701,��������,30100,���@��,037,34010,126,,
2012,4,13,��,���s,2701,��������,30100,������,046,14800,131,,
2012,4,13,��,���s,2701,����,30200,,,2055,190,107.0,101.6
2012,4,13,��,���s,2701,����,30200,���@��,036,1930,177,,
2012,4,13,��,���s,2701,�ɂ񂶂�,30300,,,56424,201,58.4,101.0
2012,4,13,��,���s,2701,�ɂ񂶂�,30300,���@��,036,39610,211,,
2012,4,13,��,���s,2701,�ɂ񂶂�,30300,������,046,6520,167,,
2012,4,13,��,���s,2701,���ڂ�,30400,,,17490,288,75.5,106.7
2012,4,13,��,���s,2701,���ڂ�,30400,��@��,008,12970,236,,
2012,4,13,��,���s,2701,���ڂ�,30400,��@��,027,703,435,,
2012,4,13,��,���s,2701,���ڂ�,30400,�F�@�{,043,525,901,,
2012,4,13,��,���s,2701,�����̂�,30500,,,36794,409,56.7,107.9
2012,4,13,��,���s,2701,�����̂�,30500,���@��,040,17532,423,,
2012,4,13,��,���s,2701,�����̂�,30500,�F�@�{,043,11370,370,,
2012,4,13,��,���s,2701,�����̂�,30500,���@��,036,2950,422,,
2012,4,13,��,���s,2701,��񂱂�,30600,,,2221,741,53.3,95.4
2012,4,13,��,���s,2701,��񂱂�,30600,���@��,036,1305,840,,
2012,4,13,��,���s,2701,��񂱂�,30600,���@��,041,716,571,,
2012,4,13,��,���s,2701,�͂�����,31100,,,158650,112,97.4,90.3
2012,4,13,��,���s,2701,�͂�����,31100,���@��,042,53580,118,,
2012,4,13,��,���s,2701,�͂�����,31100,��@��,008,33500,115,,
2012,4,13,��,���s,2701,�͂�����,31100,�F�@�{,043,30000,109,,
2012,4,13,��,���s,2701,���܂�,31500,,,13872,319,79.6,97.6
2012,4,13,��,���s,2701,���܂�,31500,���@��,040,11414,317,,
2012,4,13,��,���s,2701,���̑��̍ؗ�,31550,,,14960,282,85.0,95.9
2012,4,13,��,���s,2701,���񂰂񂳂�,31560,,,5701,262,76.6,91.3
2012,4,13,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3730,297,,
2012,4,13,��,���s,2701,���񂰂񂳂�,31560,���@��,036,745,189,,
2012,4,13,��,���s,2701,���񂰂񂳂�,31560,��@��,008,658,114,,
2012,4,13,��,���s,2701,�L���x�c,31700,,,199535,139,87.7,97.9
2012,4,13,��,���s,2701,�L���x�c,31700,���@�m,023,112980,138,,
2012,4,13,��,���s,2701,�L���x�c,31700,�O�@�d,024,29265,138,,
2012,4,13,��,���s,2701,�L���x�c,31700,��@��,027,27170,141,,
2012,4,13,��,���s,2701,�ق���񂻂�,31800,,,26527,415,84.0,99.0
2012,4,13,��,���s,2701,�ق���񂻂�,31800,���@��,036,12888,403,,
2012,4,13,��,���s,2701,�ق���񂻂�,31800,��@��,021,6486,489,,
2012,4,13,��,���s,2701,�ق���񂻂�,31800,���@��,040,4241,365,,
2012,4,13,��,���s,2701,�˂�,31900,,,33161,360,98.9,99.4
2012,4,13,��,���s,2701,�˂�,31900,���@��,031,6540,323,,
2012,4,13,��,���s,2701,�˂�,31900,��@��,044,6411,358,,
2012,4,13,��,���s,2701,�˂�,31900,���@��,036,2892,355,,
2012,4,13,��,���s,2701,�ӂ�,32300,,,3921,390,71.9,104.6
2012,4,13,��,���s,2701,�ӂ�,32300,���@�m,023,1924,342,,
2012,4,13,��,���s,2701,�ӂ�,32300,��@��,027,700,460,,
2012,4,13,��,���s,2701,�ӂ�,32300,���@��,036,596,525,,
2012,4,13,��,���s,2701,����,32400,,,1414,617,98.2,101.6
2012,4,13,��,���s,2701,����,32400,��@��,011,748,672,,
2012,4,13,��,���s,2701,����,32400,�H�@�c,005,510,547,,
2012,4,13,��,���s,2701,�݂�,32500,,,2640,375,89.3,89.3
2012,4,13,��,���s,2701,�݂�,32500,��@��,044,931,323,,
2012,4,13,��,���s,2701,�݂�,32500,��@��,027,568,457,,
2012,4,13,��,���s,2701,�݂�,32500,�O�@�d,024,546,398,,
2012,4,13,��,���s,2701,����񂬂�,32600,,,2182,318,78.7,78.9
2012,4,13,��,���s,2701,����񂬂�,32600,��@��,027,1427,311,,
2012,4,13,��,���s,2701,����񂬂�,32600,���@��,040,622,323,,
2012,4,13,��,���s,2701,�ɂ�,32800,,,7248,499,103.6,100.2
2012,4,13,��,���s,2701,�ɂ�,32800,���@�m,039,4330,483,,
2012,4,13,��,���s,2701,�ɂ�,32800,��@��,044,700,441,,
2012,4,13,��,���s,2701,�ɂ�,32800,���@��,028,550,673,,
2012,4,13,��,���s,2701,�Z�����[,32900,,,9041,314,98.8,98.4
2012,4,13,��,���s,2701,�Z�����[,32900,�Á@��,022,5240,333,,
2012,4,13,��,���s,2701,�Z�����[,32900,���@��,040,2550,339,,
2012,4,13,��,���s,2701,�A�X�p���K�X,33100,,,5310,1271,56.9,102.2
2012,4,13,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1518,1447,,
2012,4,13,��,���s,2701,�A�X�p���K�X,33100,���@��,040,925,1344,,
2012,4,13,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,740,1372,,
2012,4,13,��,���s,2701,�@�@�����A��,33101,,,706,592,64.2,96.7
2012,4,13,��,���s,2701,�J���t�����[,33200,,,1735,303,116.8,101.0
2012,4,13,��,���s,2701,�J���t�����[,33200,���@��,036,1560,299,,
2012,4,13,��,���s,2701,�u���b�R���[,33300,,,27782,343,113.8,99.7
2012,4,13,��,���s,2701,�u���b�R���[,33300,���@��,037,10320,358,,
2012,4,13,��,���s,2701,�u���b�R���[,33300,���@��,036,6300,340,,
2012,4,13,��,���s,2701,�u���b�R���[,33300,���@��,031,3410,343,,
2012,4,13,��,���s,2701,�@�@�����A��,33301,,,2720,263,68.2,98.5
2012,4,13,��,���s,2701,���^�X,33400,,,41981,238,55.4,98.3
2012,4,13,��,���s,2701,���^�X,33400,���@��,028,14629,232,,
2012,4,13,��,���s,2701,���^�X,33400,���@��,040,7974,299,,
2012,4,13,��,���s,2701,���^�X,33400,���@��,036,7848,233,,
2012,4,13,��,���s,2701,�p�Z��,33600,,,694,497,75.4,111.4
2012,4,13,��,���s,2701,�p�Z��,33600,�Á@��,022,382,372,,
2012,4,13,��,���s,2701,�p�Z��,33600,���@��,037,202,479,,
2012,4,13,��,���s,2701,���イ��,34100,,,64591,232,63.6,97.5
2012,4,13,��,���s,2701,���イ��,34100,�{�@��,045,26296,241,,
2012,4,13,��,���s,2701,���イ��,34100,���@�m,039,13413,218,,
2012,4,13,��,���s,2701,���イ��,34100,�Q�@�n,010,11690,236,,
2012,4,13,��,���s,2701,���ڂ���,34200,,,40253,210,107.6,85.4
2012,4,13,��,���s,2701,���ڂ���,34200,�{�@��,045,1264,415,,
2012,4,13,��,���s,2701,���ڂ���,34200,�F�@�{,043,40,368,,
2012,4,13,��,���s,2701,���ڂ���,34200,�Á@��,022,18,1050,,
2012,4,13,��,���s,2701,�@�@�����A��,34201,,,38920,203,124.5,107.4
2012,4,13,��,���s,2701,�Ȃ�,34300,,,36696,331,74.6,91.2
2012,4,13,��,���s,2701,�Ȃ�,34300,���@�m,039,13112,302,,
2012,4,13,��,���s,2701,�Ȃ�,34300,�F�@�{,043,8213,335,,
2012,4,13,��,���s,2701,�Ȃ�,34300,���@��,040,4799,384,,
2012,4,13,��,���s,2701,�g�}�g,34400,,,30089,492,38.7,103.8
2012,4,13,��,���s,2701,�g�}�g,34400,�F�@�{,043,18797,471,,
2012,4,13,��,���s,2701,�g�}�g,34400,���@��,040,5515,447,,
2012,4,13,��,���s,2701,�~�j�g�}�g,34450,,,17373,708,58.1,101.1
2012,4,13,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,11011,645,,
2012,4,13,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2504,1078,,
2012,4,13,��,���s,2701,�~�j�g�}�g,34450,���@��,036,1656,661,,
2012,4,13,��,���s,2701,�s�[�}��,34500,,,16923,491,59.3,96.7
2012,4,13,��,���s,2701,�s�[�}��,34500,�{�@��,045,10142,482,,
2012,4,13,��,���s,2701,�s�[�}��,34500,���@�m,039,3826,505,,
2012,4,13,��,���s,2701,�����Ƃ�,34600,,,2063,1216,67.8,106.3
2012,4,13,��,���s,2701,�����Ƃ�,34600,���@�m,039,1412,1347,,
2012,4,13,��,���s,2701,�����Ƃ�,34600,�{�@��,045,218,679,,
2012,4,13,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,143,994,,
2012,4,13,��,���s,2701,�X�C�g�R�[��,34700,,,240,403,300.0,87.2
2012,4,13,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,240,403,,
2012,4,13,��,���s,2701,���₢�񂰂�,35100,,,2422,991,76.9,100.9
2012,4,13,��,���s,2701,���₢�񂰂�,35100,������,046,896,936,,
2012,4,13,��,���s,2701,���₢�񂰂�,35100,���@��,047,584,852,,
2012,4,13,��,���s,2701,���₢�񂰂�,35100,���@�m,039,546,1073,,
2012,4,13,��,���s,2701,���₦��ǂ�,35200,,,4657,930,89.1,97.5
2012,4,13,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,1576,898,,
2012,4,13,��,���s,2701,���₦��ǂ�,35200,��@��,044,889,963,,
2012,4,13,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,740,1118,,
2012,4,13,��,���s,2701,�@�@�����A��,35201,,,576,427,180.0,98.2
2012,4,13,��,���s,2701,������ǂ�,35300,,,7987,1060,91.8,102.4
2012,4,13,��,���s,2701,������ǂ�,35300,�a�̎R,030,7783,1054,,
2012,4,13,��,���s,2701,����܂�,35400,,,6688,507,108.6,100.8
2012,4,13,��,���s,2701,����܂�,35400,������,046,6516,506,,
2012,4,13,��,���s,2701,�����܂�,35500,,,2104,359,72.1,106.5
2012,4,13,��,���s,2701,�����܂�,35500,�Á@��,022,42,1748,,
2012,4,13,��,���s,2701,���񂵂�,36100,,,27930,210,74.1,92.1
2012,4,13,��,���s,2701,���񂵂�,36100,��@��,008,10900,123,,
2012,4,13,��,���s,2701,���񂵂�,36100,���@��,036,6480,332,,
2012,4,13,��,���s,2701,���񂵂�,36100,��@�t,012,5295,214,,
2012,4,13,��,���s,2701,�΂ꂢ����,36200,,,198810,172,69.2,106.2
2012,4,13,��,���s,2701,�΂ꂢ����,36200,������,046,106580,215,,
2012,4,13,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,72930,94,,
2012,4,13,��,���s,2701,���Ƃ���,36300,,,6092,218,95.7,116.6
2012,4,13,��,���s,2701,���Ƃ���,36300,�F�@�{,043,1890,241,,
2012,4,13,��,���s,2701,���Ƃ���,36300,�{�@��,045,1794,243,,
2012,4,13,��,���s,2701,���Ƃ���,36300,���@�Q,038,1018,181,,
2012,4,13,��,���s,2701,��܂̂���,36500,,,15864,351,59.9,97.0
2012,4,13,��,���s,2701,��܂̂���,36500,�k�C��,001,14670,351,,
2012,4,13,��,���s,2701,���܂˂�,36610,,,160885,140,66.7,103.7
2012,4,13,��,���s,2701,���܂˂�,36610,���@��,042,54630,148,,
2012,4,13,��,���s,2701,���܂˂�,36610,���@��,041,47350,153,,
2012,4,13,��,���s,2701,���܂˂�,36610,�k�C��,001,39705,110,,
2012,4,13,��,���s,2701,�@�@�����A��,36620,,,5190,120,25.7,151.9
2012,4,13,��,���s,2701,�ɂ�ɂ�,36700,,,997,861,20.6,87.9
2012,4,13,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,591,1271,,
2012,4,13,��,���s,2701,�@�@�����A��,36701,,,406,265,91.0,102.7
2012,4,13,��,���s,2701,���傤��,37200,,,3043,600,70.3,96.8
2012,4,13,��,���s,2701,���傤��,37200,���@�m,039,2017,726,,
2012,4,13,��,���s,2701,���傤��,37200,�F�@�{,043,188,607,,
2012,4,13,��,���s,2701,���傤��,37200,���@�m,023,25,1657,,
2012,4,13,��,���s,2701,�@�@�����A��,37201,,,787,231,92.5,91.3
2012,4,13,��,���s,2701,����������,38100,,,9251,718,89.7,102.7
2012,4,13,��,���s,2701,����������,38100,���@��,036,5330,765,,
2012,4,13,��,���s,2701,����������,38100,�H�@�c,005,1050,485,,
2012,4,13,��,���s,2701,����������,38100,���@��,032,633,795,,
2012,4,13,��,���s,2701,�@�@�����A��,38101,,,238,346,35.3,88.0
2012,4,13,��,���s,2701,�Ȃ߂�,38300,,,1481,344,109.7,97.7
2012,4,13,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1109,339,,
2012,4,13,��,���s,2701,�Ȃ߂�,38300,���@��,020,247,352,,
2012,4,13,��,���s,2701,���̂�����,38400,,,10726,183,59.7,98.4
2012,4,13,��,���s,2701,���̂�����,38400,���@��,020,10341,184,,
2012,4,13,��,���s,2701,���߂�,38500,,,7019,344,84.1,97.2
2012,4,13,��,���s,2701,���߂�,38500,���@��,020,4562,311,,
2012,4,13,��,���s,2701,���߂�,38500,���@��,037,1243,495,,
2012,4,13,��,���s,2701,���̑��̖��,39000,,,30621,780,75.6,111.3
2012,4,13,��,���s,2701,�A����،v,39100,,,60595,229,77.7,106.5
2012,4,13,��,���s,2701,���̗A�����,39200,,,11053,327,57.6,92.1
