�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,30,��,���s�s,2601,�ʎ�����,40000,,,188311,330,102.7,95.9
2016,8,30,��,���s�s,2601,���Y�ʎ�����,40001,,,124652,363,88.8,103.7
2016,8,30,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,36531,268,,
2016,8,30,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,23079,402,,
2016,8,30,��,���s�s,2601,���Y�ʎ�����,40001,�x�@�R,016,14890,161,,
2016,8,30,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,14561,786,,
2016,8,30,��,���s�s,2601,���Y�ʎ�����,40001,�H�@�c,005,8632,100,,
2016,8,30,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,5821,416,,
2016,8,30,��,���s�s,2601,���Y�ʎ�����,40001,���@��,036,5153,252,,
2016,8,30,��,���s�s,2601,�݂���,40100,,,845,587,100.7,54.3
2016,8,30,��,���s�s,2601,�݂���,40100,��@��,044,435,739,,
2016,8,30,��,���s�s,2601,�݂���,40100,�a�̎R,030,410,426,,
2016,8,30,��,���s�s,2601,���̑��G����,41999,,,419,512,57.7,121.0
2016,8,30,��,���s�s,2601,��񂲌v,42000,,,14510,295,58.1,104.6
2016,8,30,��,���s�s,2601,��񂲌v,42000,���@��,020,10820,311,,
2016,8,30,��,���s�s,2601,��񂲌v,42000,�@�X,002,3690,249,,
2016,8,30,��,���s�s,2601,����,42204,,,13510,290,63.5,95.7
2016,8,30,��,���s�s,2601,����,42204,���@��,020,10820,311,,
2016,8,30,��,���s�s,2601,���̑����,42999,,,1000,368,27.2,232.9
2016,8,30,��,���s�s,2601,���{�Ȃ��v,43000,,,58890,293,94.1,114.9
2016,8,30,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,22730,397,,
2016,8,30,��,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,14890,161,,
2016,8,30,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,12520,289,,
2016,8,30,��,���s�s,2601,�K��,43203,,,21810,212,58.7,113.4
2016,8,30,��,���s�s,2601,�K��,43203,�x�@�R,016,14890,161,,
2016,8,30,��,���s�s,2601,�K��,43203,���@��,020,6520,326,,
2016,8,30,��,���s�s,2601,�L��,43205,,,10940,246,168.3,93.9
2016,8,30,��,���s�s,2601,�L��,43205,���@��,020,6000,249,,
2016,8,30,��,���s�s,2601,�L��,43205,���@��,036,4900,242,,
2016,8,30,��,���s�s,2601,��\���I,43302,,,22330,349,134.2,88.4
2016,8,30,��,���s�s,2601,��\���I,43302,���@��,031,18920,363,,
2016,8,30,��,���s�s,2601,���̑��Ȃ�,43401,,,3810,569,168.6,179.5
2016,8,30,��,���s�s,2601,���m�Ȃ�,43499,,,950,260,82.6,86.4
2016,8,30,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,950,260,,
2016,8,30,��,���s�s,2601,�����v,43500,,,8,1181,13.8,104.0
2016,8,30,��,���s�s,2601,�����v,43500,�ށ@��,029,8,1181,,
2016,8,30,��,���s�s,2601,�a����,43751,,,8,1181,13.8,104.0
2016,8,30,��,���s�s,2601,�a����,43751,�ށ@��,029,8,1181,,
2016,8,30,��,���s�s,2601,����,44100,,,5165,627,153.2,132.0
2016,8,30,��,���s�s,2601,����,44100,�R�@��,019,4245,678,,
2016,8,30,��,���s�s,2601,������,44700,,,1197,527,78.1,102.5
2016,8,30,��,���s�s,2601,������,44700,���@��,020,700,513,,
2016,8,30,��,���s�s,2601,������,44700,�R�@��,019,465,569,,
2016,8,30,��,���s�s,2601,�Ԃǂ��v,45000,,,13865,857,85.7,96.7
2016,8,30,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,9848,843,,
2016,8,30,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,1133,954,,
2016,8,30,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,1069,1048,,
2016,8,30,��,���s�s,2601,�f���E�F�A,45202,,,1132,516,128.1,82.6
2016,8,30,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,632,429,,
2016,8,30,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,500,627,,
2016,8,30,��,���s�s,2601,����,45206,,,4893,828,84.1,99.2
2016,8,30,��,���s�s,2601,����,45206,�R�@��,019,3519,824,,
2016,8,30,��,���s�s,2601,����,45206,���@��,020,720,836,,
2016,8,30,��,���s�s,2601,���̑��Ԃǂ�,45299,,,7839,924,82.8,98.2
2016,8,30,��,���s�s,2601,����,45700,,,895,835,215.7,109.7
2016,8,30,��,���s�s,2601,����,45700,���@�Q,038,800,841,,
2016,8,30,��,���s�s,2601,������,46100,,,12,2268,19.0,125.8
2016,8,30,��,���s�s,2601,������,46100,�k�C��,001,12,2268,,
2016,8,30,��,���s�s,2601,�������v,47000,,,4668,370,156.7,94.6
2016,8,30,��,���s�s,2601,�������v,47000,�k�C��,001,2568,314,,
2016,8,30,��,���s�s,2601,�������v,47000,�@�X,002,784,359,,
2016,8,30,��,���s�s,2601,�������v,47000,�R�@�`,006,652,446,,
2016,8,30,��,���s�s,2601,����������,47200,,,586,582,91.6,91.2
2016,8,30,��,���s�s,2601,����������,47200,�Á@��,022,386,660,,
2016,8,30,��,���s�s,2601,����������,47200,��@��,008,200,432,,
2016,8,30,��,���s�s,2601,���̑�������,47299,,,4082,340,174.6,104.9
2016,8,30,��,���s�s,2601,������,48100,,,19550,105,104.1,96.3
2016,8,30,��,���s�s,2601,������,48100,���@��,020,10768,105,,
2016,8,30,��,���s�s,2601,������,48100,�H�@�c,005,8632,100,,
2016,8,30,��,���s�s,2601,���̍��Y�ʎ�,49500,,,3678,664,53.9,107.1
2016,8,30,��,���s�s,2601,�A���ʎ��v,50000,,,63659,264,148.2,81.2
2016,8,30,��,���s�s,2601,�o�i�i,50100,,,40596,195,1661.0,133.6
2016,8,30,��,���s�s,2601,�p�C�i�b�v��,50300,,,1810,242,40.8,108.5
2016,8,30,��,���s�s,2601,������,50400,,,2160,338,39.7,94.7
2016,8,30,��,���s�s,2601,�O���v�t���c,50500,,,3705,208,32.3,99.0
2016,8,30,��,���s�s,2601,�I�����W,50600,,,5632,232,113.8,100.4
2016,8,30,��,���s�s,2601,�A���L�E�C,50800,,,5414,528,43.3,108.0
2016,8,30,��,���s�s,2601,�A��������,50850,,,440,254,1100.0,94.1
2016,8,30,��,���s�s,2601,���̗A���ʎ�,50900,,,3902,683,236.8,112.9
