�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,�k��B�s,4001,�ʎ�����,40000,,,150905,314,176.9,84.4
2012,12,20,��,�k��B�s,4001,�ʎ�����,40000,���@�Q,038,36148,170,,
2012,12,20,��,�k��B�s,4001,���Y�ʎ�����,40001,,,118680,358,235.1,69.6
2012,12,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,36148,170,,
2012,12,20,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,34289,282,,
2012,12,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,15799,649,,
2012,12,20,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,10470,463,,
2012,12,20,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,6017,266,,
2012,12,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,5477,272,,
2012,12,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,031,4507,274,,
2012,12,20,��,�k��B�s,4001,�݂���,40100,,,74355,189,299.8,95.9
2012,12,20,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,32367,220,,
2012,12,20,��,�k��B�s,4001,�݂���,40100,���@�Q,038,30325,161,,
2012,12,20,��,�k��B�s,4001,���̑��G����,41999,,,6885,374,119.1,81.0
2012,12,20,��,�k��B�s,4001,��񂲌v,42000,,,10561,264,111.6,97.8
2012,12,20,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,5648,261,,
2012,12,20,��,�k��B�s,4001,��񂲌v,42000,���@��,020,4913,268,,
2012,12,20,��,�k��B�s,4001,�W���i�S���h,42505,,,750,319,394.7,92.7
2012,12,20,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,750,319,,
2012,12,20,��,�k��B�s,4001,����,42515,,,1888,256,186.9,86.5
2012,12,20,��,�k��B�s,4001,����,42515,�@�X,002,1888,256,,
2012,12,20,��,�k��B�s,4001,�ӂ�,42804,,,7613,263,94.5,98.5
2012,12,20,��,�k��B�s,4001,�ӂ�,42804,���@��,020,4913,268,,
2012,12,20,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,2700,253,,
2012,12,20,��,�k��B�s,4001,���̑����,42999,,,310,218,147.6,123.9
2012,12,20,��,�k��B�s,4001,���{�Ȃ��v,43000,,,7302,267,3843.2,84.5
2012,12,20,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,031,4507,274,,
2012,12,20,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,2350,258,,
2012,12,20,��,�k��B�s,4001,���̑��Ȃ�,43401,,,7302,267,3843.2,84.5
2012,12,20,��,�k��B�s,4001,���m�Ȃ�,43499,,,389,377,197.5,81.3
2012,12,20,��,�k��B�s,4001,���m�Ȃ�,43499,�@�X,002,369,340,,
2012,12,20,��,�k��B�s,4001,�����v,43500,,,10005,248,402.9,248.0
2012,12,20,��,�k��B�s,4001,�����v,43500,���@�Q,038,5730,207,,
2012,12,20,��,�k��B�s,4001,�����v,43500,���@��,040,3370,367,,
2012,12,20,��,�k��B�s,4001,�Â���,43700,,,4275,304,226.2,608.0
2012,12,20,��,�k��B�s,4001,�Â���,43700,���@��,040,3370,367,,
2012,12,20,��,�k��B�s,4001,�Â���,43700,��@��,044,905,69,,
2012,12,20,��,�k��B�s,4001,�a����,43751,,,5730,207,966.3,80.5
2012,12,20,��,�k��B�s,4001,�a����,43751,���@�Q,038,5730,207,,
2012,12,20,��,�k��B�s,4001,�Ԃǂ��v,45000,,,223,617,�|,�|
2012,12,20,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,119,521,,
2012,12,20,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,104,727,,
2012,12,20,��,�k��B�s,4001,����,45206,,,119,521,�|,�|
2012,12,20,��,�k��B�s,4001,����,45206,���@��,020,119,521,,
2012,12,20,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,104,727,�|,�|
2012,12,20,��,�k��B�s,4001,������,46100,,,6563,2563,120.4,100.0
2012,12,20,��,�k��B�s,4001,������,46100,���@��,040,3564,2064,,
2012,12,20,��,�k��B�s,4001,������,46100,��@��,044,852,2794,,
2012,12,20,��,�k��B�s,4001,������,46100,���@��,042,779,2561,,
2012,12,20,��,�k��B�s,4001,�������v,47000,,,1173,833,65.4,117.2
2012,12,20,��,�k��B�s,4001,�������v,47000,���@��,042,710,421,,
2012,12,20,��,�k��B�s,4001,�������v,47000,�Á@��,022,375,1624,,
2012,12,20,��,�k��B�s,4001,����������,47200,,,1173,833,66.0,118.8
2012,12,20,��,�k��B�s,4001,����������,47200,���@��,042,710,421,,
2012,12,20,��,�k��B�s,4001,����������,47200,�Á@��,022,375,1624,,
2012,12,20,��,�k��B�s,4001,������,48100,,,150,360,214.3,115.8
2012,12,20,��,�k��B�s,4001,������,48100,���@�m,039,150,360,,
2012,12,20,��,�k��B�s,4001,�L�E�C�t���c,49300,,,251,510,224.1,73.6
2012,12,20,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,137,368,,
2012,12,20,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,114,682,,
2012,12,20,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,825,462,615.7,76.5
2012,12,20,��,�k��B�s,4001,�A���ʎ��v,50000,,,32224,150,92.5,89.8
2012,12,20,��,�k��B�s,4001,�o�i�i,50100,,,18102,103,138.6,94.5
2012,12,20,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,580,114,5.0,74.0
2012,12,20,��,�k��B�s,4001,������,50400,,,1445,193,158.1,97.0
2012,12,20,��,�k��B�s,4001,�O���v�t���c,50500,,,5104,157,280.3,97.5
2012,12,20,��,�k��B�s,4001,�I�����W,50600,,,1922,206,129.2,93.6
2012,12,20,��,�k��B�s,4001,�A���L�E�C,50800,,,1374,414,81.6,103.2
2012,12,20,��,�k��B�s,4001,�A��������,50850,,,330,150,91.7,79.4
2012,12,20,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3368,240,86.7,88.9
