�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,8,��,�����s,4002,��ؑ���,30000,,,778840,176,77.5,96.7
2016,4,8,��,�����s,4002,��ؑ���,30000,���@��,040,205885,179,,
2016,4,8,��,�����s,4002,��ؑ���,30000,���@��,042,117704,149,,
2016,4,8,��,�����s,4002,��ؑ���,30000,������,046,101587,202,,
2016,4,8,��,�����s,4002,��ؑ���,30000,�F�@�{,043,81227,179,,
2016,4,8,��,�����s,4002,��ؑ���,30000,�k�C��,001,73100,99,,
2016,4,8,��,�����s,4002,��ؑ���,30000,�{�@��,045,72007,121,,
2016,4,8,��,�����s,4002,��ؑ���,30000,���@��,041,55836,175,,
2016,4,8,��,�����s,4002,��������,30100,,,94345,60,138.5,93.8
2016,4,8,��,�����s,4002,��������,30100,���@��,040,62338,51,,
2016,4,8,��,�����s,4002,��������,30100,���@��,042,15597,63,,
2016,4,8,��,�����s,4002,����,30200,,,32,479,177.8,75.3
2016,4,8,��,�����s,4002,����,30200,���@��,040,17,476,,
2016,4,8,��,�����s,4002,����,30200,��@��,044,15,482,,
2016,4,8,��,�����s,4002,�ɂ񂶂�,30300,,,30530,148,81.7,118.4
2016,4,8,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,15040,162,,
2016,4,8,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,8470,134,,
2016,4,8,��,�����s,4002,�ɂ񂶂�,30300,������,046,3800,134,,
2016,4,8,��,�����s,4002,���ڂ�,30400,,,9033,236,140.7,85.8
2016,4,8,��,�����s,4002,���ڂ�,30400,��@��,008,3960,241,,
2016,4,8,��,�����s,4002,���ڂ�,30400,�F�@�{,043,766,595,,
2016,4,8,��,�����s,4002,���ڂ�,30400,�@�X,002,680,365,,
2016,4,8,��,�����s,4002,���ڂ�,30400,���@��,040,62,892,,
2016,4,8,��,�����s,4002,�����̂�,30500,,,6917,303,57.0,89.1
2016,4,8,��,�����s,4002,�����̂�,30500,���@��,040,6400,286,,
2016,4,8,��,�����s,4002,��񂱂�,30600,,,2068,665,54.4,97.5
2016,4,8,��,�����s,4002,��񂱂�,30600,���@��,041,2048,667,,
2016,4,8,��,�����s,4002,�͂�����,31100,,,72660,84,49.3,94.4
2016,4,8,��,�����s,4002,�͂�����,31100,�{�@��,045,36360,53,,
2016,4,8,��,�����s,4002,�͂�����,31100,���@��,042,21000,111,,
2016,4,8,��,�����s,4002,�͂�����,31100,�F�@�{,043,12675,123,,
2016,4,8,��,�����s,4002,�݂���,31300,,,3163,239,71.7,107.7
2016,4,8,��,�����s,4002,�݂���,31300,���@��,040,2466,246,,
2016,4,8,��,�����s,4002,�݂���,31300,���@��,041,410,223,,
2016,4,8,��,�����s,4002,���܂�,31500,,,3870,227,60.1,89.7
2016,4,8,��,�����s,4002,���܂�,31500,���@��,040,3513,233,,
2016,4,8,��,�����s,4002,���̑��̍ؗ�,31550,,,120,277,100.0,95.2
2016,4,8,��,�����s,4002,���񂰂񂳂�,31560,,,993,320,78.4,103.9
2016,4,8,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,611,324,,
2016,4,8,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,208,334,,
2016,4,8,��,�����s,4002,�L���x�c,31700,,,144903,73,74.9,94.8
2016,4,8,��,�����s,4002,�L���x�c,31700,���@��,040,50220,81,,
2016,4,8,��,�����s,4002,�L���x�c,31700,������,046,34240,65,,
2016,4,8,��,�����s,4002,�L���x�c,31700,�F�@�{,043,30263,73,,
2016,4,8,��,�����s,4002,�L���x�c,31700,�{�@��,045,15280,67,,
2016,4,8,��,�����s,4002,�ق���񂻂�,31800,,,5979,370,76.5,90.9
2016,4,8,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4772,350,,
2016,4,8,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,700,446,,
2016,4,8,��,�����s,4002,�˂�,31900,,,12814,414,100.3,98.1
2016,4,8,��,�����s,4002,�˂�,31900,��@��,044,8877,346,,
2016,4,8,��,�����s,4002,�˂�,31900,���@��,040,2632,652,,
2016,4,8,��,�����s,4002,�ӂ�,32300,,,1083,364,58.7,87.1
2016,4,8,��,�����s,4002,�ӂ�,32300,���@��,040,613,272,,
2016,4,8,��,�����s,4002,�ӂ�,32300,�{�@��,045,200,682,,
2016,4,8,��,�����s,4002,�ӂ�,32300,������,046,136,518,,
2016,4,8,��,�����s,4002,����,32400,,,134,791,126.4,105.5
2016,4,8,��,�����s,4002,����,32400,�V�@��,015,78,810,,
2016,4,8,��,�����s,4002,����,32400,�ȁ@��,009,56,764,,
2016,4,8,��,�����s,4002,�݂�,32500,,,682,329,100.0,115.0
2016,4,8,��,�����s,4002,�݂�,32500,��@��,044,347,301,,
2016,4,8,��,�����s,4002,�݂�,32500,���@��,040,335,358,,
2016,4,8,��,�����s,4002,����񂬂�,32600,,,2445,276,102.3,101.1
2016,4,8,��,�����s,4002,����񂬂�,32600,���@��,040,2445,276,,
2016,4,8,��,�����s,4002,�ɂ�,32800,,,7665,383,110.5,99.7
2016,4,8,��,�����s,4002,�ɂ�,32800,�{�@��,045,2745,339,,
2016,4,8,��,�����s,4002,�ɂ�,32800,��@��,044,2565,452,,
2016,4,8,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1635,348,,
2016,4,8,��,�����s,4002,�Z�����[,32900,,,2256,344,75.8,134.4
2016,4,8,��,�����s,4002,�Z�����[,32900,���@��,040,2230,345,,
2016,4,8,��,�����s,4002,�A�X�p���K�X,33100,,,3850,937,88.0,66.3
2016,4,8,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,2017,517,,
2016,4,8,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1042,1392,,
2016,4,8,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,697,1458,,
2016,4,8,��,�����s,4002,�@�@�����A��,33101,,,5,1998,100.0,100.0
2016,4,8,��,�����s,4002,�J���t�����[,33200,,,1751,119,56.3,88.1
2016,4,8,��,�����s,4002,�J���t�����[,33200,���@��,040,1456,124,,
2016,4,8,��,�����s,4002,�u���b�R���[,33300,,,4963,588,92.3,111.8
2016,4,8,��,�����s,4002,�u���b�R���[,33300,���@��,040,3473,595,,
2016,4,8,��,�����s,4002,�u���b�R���[,33300,���@��,042,690,648,,
2016,4,8,��,�����s,4002,�@�@�����A��,33301,,,440,381,97.8,101.3
2016,4,8,��,�����s,4002,���^�X,33400,,,39403,140,49.5,95.2
2016,4,8,��,�����s,4002,���^�X,33400,���@��,042,19656,132,,
2016,4,8,��,�����s,4002,���^�X,33400,���@��,040,18409,151,,
2016,4,8,��,�����s,4002,�p�Z��,33600,,,348,684,98.9,97.6
2016,4,8,��,�����s,4002,�p�Z��,33600,���@��,040,231,628,,
2016,4,8,��,�����s,4002,�p�Z��,33600,���@��,041,80,635,,
2016,4,8,��,�����s,4002,���イ��,34100,,,27140,221,63.2,98.7
2016,4,8,��,�����s,4002,���イ��,34100,���@��,040,9705,235,,
2016,4,8,��,�����s,4002,���イ��,34100,���@��,041,8290,238,,
2016,4,8,��,�����s,4002,���イ��,34100,������,046,4475,204,,
2016,4,8,��,�����s,4002,���ڂ���,34200,,,25896,114,76.1,75.5
2016,4,8,��,�����s,4002,���ڂ���,34200,�{�@��,045,1001,485,,
2016,4,8,��,�����s,4002,���ڂ���,34200,���@��,047,370,659,,
2016,4,8,��,�����s,4002,���ڂ���,34200,�F�@�{,043,45,157,,
2016,4,8,��,�����s,4002,�@�@�����A��,34201,,,24480,90,77.4,101.1
2016,4,8,��,�����s,4002,�Ȃ�,34300,,,13299,406,71.2,107.4
2016,4,8,��,�����s,4002,�Ȃ�,34300,���@��,040,11140,414,,
2016,4,8,��,�����s,4002,�g�}�g,34400,,,17236,358,45.1,92.7
2016,4,8,��,�����s,4002,�g�}�g,34400,�F�@�{,043,8810,315,,
2016,4,8,��,�����s,4002,�g�}�g,34400,���@��,040,7135,404,,
2016,4,8,��,�����s,4002,�~�j�g�}�g,34450,,,3694,663,68.0,97.1
2016,4,8,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1981,672,,
2016,4,8,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,819,635,,
2016,4,8,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,494,702,,
2016,4,8,��,�����s,4002,�s�[�}��,34500,,,10950,430,92.9,102.9
2016,4,8,��,�����s,4002,�s�[�}��,34500,������,046,5558,380,,
2016,4,8,��,�����s,4002,�s�[�}��,34500,�{�@��,045,2997,356,,
2016,4,8,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,487,707,,
2016,4,8,��,�����s,4002,�����Ƃ�,34600,,,216,1252,56.1,99.8
2016,4,8,��,�����s,4002,�����Ƃ�,34600,���@�m,039,209,1178,,
2016,4,8,��,�����s,4002,���₢�񂰂�,35100,,,385,1172,84.8,94.1
2016,4,8,��,�����s,4002,���₢�񂰂�,35100,������,046,175,1184,,
2016,4,8,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,162,1228,,
2016,4,8,��,�����s,4002,���₦��ǂ�,35200,,,592,1400,66.7,110.7
2016,4,8,��,�����s,4002,���₦��ǂ�,35200,���@��,042,192,1362,,
2016,4,8,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,162,1317,,
2016,4,8,��,�����s,4002,���₦��ǂ�,35200,������,046,108,1373,,
2016,4,8,��,�����s,4002,���₦��ǂ�,35200,��@��,044,100,1636,,
2016,4,8,��,�����s,4002,������ǂ�,35300,,,442,1029,127.0,88.3
2016,4,8,��,�����s,4002,������ǂ�,35300,������,046,386,1042,,
2016,4,8,��,�����s,4002,����܂�,35400,,,652,719,100.3,78.3
2016,4,8,��,�����s,4002,����܂�,35400,������,046,652,719,,
2016,4,8,��,�����s,4002,���񂵂�,36100,,,8387,211,96.1,103.9
2016,4,8,��,�����s,4002,���񂵂�,36100,�{�@��,045,6185,206,,
2016,4,8,��,�����s,4002,���񂵂�,36100,������,046,1127,200,,
2016,4,8,��,�����s,4002,�΂ꂢ����,36200,,,44785,295,74.8,108.5
2016,4,8,��,�����s,4002,�΂ꂢ����,36200,������,046,35110,315,,
2016,4,8,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,9660,221,,
2016,4,8,��,�����s,4002,���Ƃ���,36300,,,3050,282,193.3,141.7
2016,4,8,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1730,326,,
2016,4,8,��,�����s,4002,���Ƃ���,36300,��@��,044,330,348,,
2016,4,8,��,�����s,4002,���Ƃ���,36300,�{�@��,045,130,166,,
2016,4,8,��,�����s,4002,��܂̂���,36500,,,5268,391,87.6,96.5
2016,4,8,��,�����s,4002,��܂̂���,36500,�@�X,002,4860,384,,
2016,4,8,��,�����s,4002,���܂˂�,36610,,,116295,88,93.5,98.9
2016,4,8,��,�����s,4002,���܂˂�,36610,�k�C��,001,63110,79,,
2016,4,8,��,�����s,4002,���܂˂�,36610,���@��,041,25300,88,,
2016,4,8,��,�����s,4002,���܂˂�,36610,���@��,042,23430,108,,
2016,4,8,��,�����s,4002,�@�@�����A��,36620,,,2285,176,115.1,105.4
2016,4,8,��,�����s,4002,�ɂ�ɂ�,36700,,,643,898,100.2,227.9
2016,4,8,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,232,1898,,
2016,4,8,��,�����s,4002,�@�@�����A��,36701,,,411,334,64.2,85.6
2016,4,8,��,�����s,4002,���傤��,37200,,,1883,648,81.0,105.5
2016,4,8,��,�����s,4002,���傤��,37200,���@��,042,903,632,,
2016,4,8,��,�����s,4002,���傤��,37200,�F�@�{,043,236,622,,
2016,4,8,��,�����s,4002,���傤��,37200,���@��,041,149,1241,,
2016,4,8,��,�����s,4002,���傤��,37200,���@�m,039,84,1209,,
2016,4,8,��,�����s,4002,���傤��,37200,�{�@��,045,27,1976,,
2016,4,8,��,�����s,4002,�@�@�����A��,37201,,,484,336,73.2,97.7
2016,4,8,��,�����s,4002,����������,38100,,,3223,742,75.6,101.0
2016,4,8,��,�����s,4002,����������,38100,��@��,044,1141,740,,
2016,4,8,��,�����s,4002,����������,38100,���@��,042,1132,782,,
2016,4,8,��,�����s,4002,����������,38100,�{�@��,045,535,663,,
2016,4,8,��,�����s,4002,�@�@�����A��,38101,,,25,687,71.4,99.9
2016,4,8,��,�����s,4002,�Ȃ߂�,38300,,,1052,371,87.4,104.8
2016,4,8,��,�����s,4002,�Ȃ߂�,38300,���@��,042,913,367,,
2016,4,8,��,�����s,4002,���̂�����,38400,,,8348,196,98.5,103.7
2016,4,8,��,�����s,4002,���̂�����,38400,���@��,040,4199,174,,
2016,4,8,��,�����s,4002,���̂�����,38400,���@��,042,3202,203,,
2016,4,8,��,�����s,4002,���߂�,38500,,,4277,369,90.6,95.6
2016,4,8,��,�����s,4002,���߂�,38500,���@��,040,3943,360,,
2016,4,8,��,�����s,4002,���̑��̖��,39000,,,29120,383,149.8,73.4
2016,4,8,��,�����s,4002,�A����،v,39100,,,36794,151,71.9,99.3
2016,4,8,��,�����s,4002,���̗A�����,39200,,,8664,281,55.2,113.8
