�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,9,��,��ؑ���,30000,,,11684444,242,86.3,92.0
2012,3,9,��,��ؑ���,30000,�k�C��,001,1813512,113,,
2012,3,9,��,��ؑ���,30000,���@�m,023,1384727,191,,
2012,3,9,��,��ؑ���,30000,��@�t,012,860981,206,,
2012,3,9,��,��ؑ���,30000,��@��,008,795488,244,,
2012,3,9,��,��ؑ���,30000,������,046,724275,224,,
2012,3,9,��,��ؑ���,30000,���@��,042,595067,159,,
2012,3,9,��,��ؑ���,30000,���@��,040,442332,283,,
2012,3,9,��,��������,30100,,,1046605,122,107.1,98.4
2012,3,9,��,��������,30100,�_�ސ�,014,351352,131,,
2012,3,9,��,��������,30100,��@�t,012,183957,136,,
2012,3,9,��,��������,30100,���@��,042,120079,117,,
2012,3,9,��,����,30200,,,84996,154,95.1,96.9
2012,3,9,��,����,30200,��@�t,012,53276,160,,
2012,3,9,��,����,30200,��@��,011,7228,122,,
2012,3,9,��,����,30200,���@��,025,7015,136,,
2012,3,9,��,�ɂ񂶂�,30300,,,618032,156,79.1,99.4
2012,3,9,��,�ɂ񂶂�,30300,��@�t,012,208478,148,,
2012,3,9,��,�ɂ񂶂�,30300,������,046,178603,167,,
2012,3,9,��,�ɂ񂶂�,30300,���@�m,023,67930,164,,
2012,3,9,��,���ڂ�,30400,,,117181,353,84.9,102.9
2012,3,9,��,���ڂ�,30400,�@�X,002,50095,350,,
2012,3,9,��,���ڂ�,30400,��@��,008,24522,248,,
2012,3,9,��,���ڂ�,30400,������,046,8000,728,,
2012,3,9,��,�����̂�,30500,,,31723,835,106.3,94.9
2012,3,9,��,�����̂�,30500,������,046,7737,937,,
2012,3,9,��,�����̂�,30500,���@��,040,4309,938,,
2012,3,9,��,�����̂�,30500,�F�@�{,043,2940,907,,
2012,3,9,��,��񂱂�,30600,,,65964,524,92.2,97.0
2012,3,9,��,��񂱂�,30600,��@��,008,31926,518,,
2012,3,9,��,��񂱂�,30600,���@��,041,13314,431,,
2012,3,9,��,��񂱂�,30600,���@�m,023,7616,476,,
2012,3,9,��,�͂�����,31100,,,927828,113,91.7,99.1
2012,3,9,��,�͂�����,31100,���@��,042,285040,117,,
2012,3,9,��,�͂�����,31100,��@��,008,274679,104,,
2012,3,9,��,�͂�����,31100,���@��,028,101043,134,,
2012,3,9,��,���܂�,31500,,,75832,313,97.2,92.9
2012,3,9,��,���܂�,31500,��@��,011,17817,296,,
2012,3,9,��,���܂�,31500,���@��,040,11955,380,,
2012,3,9,��,���܂�,31500,��@��,008,9084,305,,
2012,3,9,��,���̑��̍ؗ�,31550,,,71633,364,73.1,104.3
2012,3,9,��,���񂰂񂳂�,31560,,,40498,323,78.2,96.7
2012,3,9,��,���񂰂񂳂�,31560,��@��,008,15847,327,,
2012,3,9,��,���񂰂񂳂�,31560,�Á@��,022,9407,347,,
2012,3,9,��,���񂰂񂳂�,31560,���@�m,023,5205,316,,
2012,3,9,��,�L���x�c,31700,,,1736102,99,97.4,90.8
2012,3,9,��,�L���x�c,31700,���@�m,023,892860,99,,
2012,3,9,��,�L���x�c,31700,��@�t,012,157270,104,,
2012,3,9,��,�L���x�c,31700,���@��,028,122614,90,,
2012,3,9,��,�ق���񂻂�,31800,,,192014,376,88.2,93.8
2012,3,9,��,�ق���񂻂�,31800,�Q�@�n,010,33835,383,,
2012,3,9,��,�ق���񂻂�,31800,���@��,036,26118,408,,
2012,3,9,��,�ق���񂻂�,31800,��@��,008,22061,376,,
2012,3,9,��,�˂�,31900,,,313493,445,76.3,101.8
2012,3,9,��,�˂�,31900,��@�t,012,57213,427,,
2012,3,9,��,�˂�,31900,��@��,011,56959,444,,
2012,3,9,��,�˂�,31900,��@��,044,32721,444,,
2012,3,9,��,�ӂ�,32300,,,19721,366,102.3,99.2
2012,3,9,��,�ӂ�,32300,���@�m,023,15360,340,,
2012,3,9,��,�ӂ�,32300,���@��,040,1534,317,,
2012,3,9,��,����,32400,,,16966,533,97.7,103.5
2012,3,9,��,����,32400,�ȁ@��,009,7250,544,,
2012,3,9,��,����,32400,�H�@�c,005,2933,539,,
2012,3,9,��,����,32400,�Q�@�n,010,2798,528,,
2012,3,9,��,�݂�,32500,,,18905,553,92.7,96.2
2012,3,9,��,�݂�,32500,��@�t,012,4384,422,,
2012,3,9,��,�݂�,32500,���@�m,023,2700,474,,
2012,3,9,��,�݂�,32500,��@��,008,2373,604,,
2012,3,9,��,����񂬂�,32600,,,24442,417,79.3,96.5
2012,3,9,��,����񂬂�,32600,���@��,040,4902,361,,
2012,3,9,��,����񂬂�,32600,��@�t,012,4626,472,,
2012,3,9,��,����񂬂�,32600,�{�@��,004,2576,424,,
2012,3,9,��,�ɂ�,32800,,,76015,618,74.7,98.6
2012,3,9,��,�ɂ�,32800,���@�m,039,23182,752,,
2012,3,9,��,�ɂ�,32800,�ȁ@��,009,15352,520,,
2012,3,9,��,�ɂ�,32800,�k�C��,001,8660,703,,
2012,3,9,��,�Z�����[,32900,,,81548,316,95.5,98.8
2012,3,9,��,�Z�����[,32900,�Á@��,022,27300,344,,
2012,3,9,��,�Z�����[,32900,���@�m,023,11460,367,,
2012,3,9,��,�Z�����[,32900,���@��,040,8393,351,,
2012,3,9,��,�A�X�p���K�X,33100,,,57417,754,97.6,84.7
2012,3,9,��,�A�X�p���K�X,33100,���@��,041,7717,1417,,
2012,3,9,��,�A�X�p���K�X,33100,���@��,040,2722,1387,,
2012,3,9,��,�A�X�p���K�X,33100,���@��,042,1788,1553,,
2012,3,9,��,�@�@�����A��,33101,,,40896,485,119.5,94.5
2012,3,9,��,�J���t�����[,33200,,,53413,153,93.8,104.1
2012,3,9,��,�J���t�����[,33200,���@��,036,20298,166,,
2012,3,9,��,�J���t�����[,33200,���@�m,023,12486,135,,
2012,3,9,��,�J���t�����[,33200,���@��,040,8165,144,,
2012,3,9,��,�u���b�R���[,33300,,,302622,212,77.9,94.2
2012,3,9,��,�u���b�R���[,33300,���@�m,023,116944,188,,
2012,3,9,��,�u���b�R���[,33300,���@��,037,32340,286,,
2012,3,9,��,�u���b�R���[,33300,���@��,040,26154,231,,
2012,3,9,��,�@�@�����A��,33301,,,16983,229,64.2,97.4
2012,3,9,��,���^�X,33400,,,731945,278,105.3,89.7
2012,3,9,��,���^�X,33400,��@��,008,149786,313,,
2012,3,9,��,���^�X,33400,�Á@��,022,129281,285,,
2012,3,9,��,���^�X,33400,���@��,028,92053,318,,
2012,3,9,��,�p�Z��,33600,,,6592,911,93.5,96.4
2012,3,9,��,�p�Z��,33600,�Á@��,022,1777,780,,
2012,3,9,��,�p�Z��,33600,��@�t,012,1215,1024,,
2012,3,9,��,�p�Z��,33600,���@�m,023,822,826,,
2012,3,9,��,���イ��,34100,,,348634,448,67.3,100.2
2012,3,9,��,���イ��,34100,�{�@��,045,88880,466,,
2012,3,9,��,���イ��,34100,���@�m,039,67933,437,,
2012,3,9,��,���イ��,34100,�Q�@�n,010,47556,482,,
2012,3,9,��,���ڂ���,34200,,,360808,106,91.6,72.6
2012,3,9,��,���ڂ���,34200,���@��,047,10894,394,,
2012,3,9,��,���ڂ���,34200,�{�@��,045,4715,691,,
2012,3,9,��,���ڂ���,34200,������,046,600,216,,
2012,3,9,��,�@�@�����A��,34201,,,343690,87,100.8,95.6
2012,3,9,��,�Ȃ�,34300,,,168473,402,62.0,102.0
2012,3,9,��,�Ȃ�,34300,���@�m,039,86169,402,,
2012,3,9,��,�Ȃ�,34300,�F�@�{,043,31917,384,,
2012,3,9,��,�Ȃ�,34300,���@��,040,20527,395,,
2012,3,9,��,�g�}�g,34400,,,343846,517,59.9,101.2
2012,3,9,��,�g�}�g,34400,�F�@�{,043,126712,485,,
2012,3,9,��,�g�}�g,34400,�ȁ@��,009,52032,516,,
2012,3,9,��,�g�}�g,34400,���@�m,023,38300,547,,
2012,3,9,��,�~�j�g�}�g,34450,,,85866,902,65.1,100.1
2012,3,9,��,�~�j�g�}�g,34450,�F�@�{,043,40077,811,,
2012,3,9,��,�~�j�g�}�g,34450,���@�m,023,12806,1052,,
2012,3,9,��,�~�j�g�}�g,34450,�{�@��,045,8328,861,,
2012,3,9,��,�s�[�}��,34500,,,124702,782,70.7,99.6
2012,3,9,��,�s�[�}��,34500,�{�@��,045,40725,870,,
2012,3,9,��,�s�[�}��,34500,���@�m,039,26681,827,,
2012,3,9,��,�s�[�}��,34500,������,046,22394,798,,
2012,3,9,��,�����Ƃ�,34600,,,6684,1733,61.1,105.2
2012,3,9,��,�����Ƃ�,34600,���@�m,039,5511,1816,,
2012,3,9,��,�X�C�g�R�[��,34700,,,1511,369,84.8,167.7
2012,3,9,��,�X�C�g�R�[��,34700,���@��,047,919,206,,
2012,3,9,��,���₢�񂰂�,35100,,,33371,782,85.8,91.6
2012,3,9,��,���₢�񂰂�,35100,���@��,047,15016,922,,
2012,3,9,��,���₢�񂰂�,35100,���@�m,039,2332,1258,,
2012,3,9,��,���₢�񂰂�,35100,������,046,1334,1158,,
2012,3,9,��,���₦��ǂ�,35200,,,28344,1089,74.8,94.9
2012,3,9,��,���₦��ǂ�,35200,������,046,6374,1091,,
2012,3,9,��,���₦��ǂ�,35200,���@�m,023,6336,1284,,
2012,3,9,��,���₦��ǂ�,35200,�a�̎R,030,4097,1111,,
2012,3,9,��,�@�@�����A��,35201,,,5593,731,92.8,102.4
2012,3,9,��,������ǂ�,35300,,,13166,981,74.2,99.3
2012,3,9,��,������ǂ�,35300,�a�̎R,030,9806,941,,
2012,3,9,��,������ǂ�,35300,������,046,2945,1195,,
2012,3,9,��,����܂�,35400,,,15268,759,52.6,97.3
2012,3,9,��,����܂�,35400,������,046,15198,759,,
2012,3,9,��,�����܂�,35500,,,174,2083,30.6,186.1
2012,3,9,��,�����܂�,35500,�Á@��,022,174,2083,,
2012,3,9,��,���񂵂�,36100,,,328233,204,82.3,98.6
2012,3,9,��,���񂵂�,36100,��@��,008,126254,138,,
2012,3,9,��,���񂵂�,36100,��@�t,012,67985,175,,
2012,3,9,��,���񂵂�,36100,���@��,036,58458,348,,
2012,3,9,��,�΂ꂢ����,36200,,,935994,125,84.1,90.6
2012,3,9,��,�΂ꂢ����,36200,�k�C��,001,711531,99,,
2012,3,9,��,�΂ꂢ����,36200,������,046,202420,216,,
2012,3,9,��,���Ƃ���,36300,,,49912,236,64.0,98.3
2012,3,9,��,���Ƃ���,36300,�{�@��,045,9283,249,,
2012,3,9,��,���Ƃ���,36300,��@��,011,9125,267,,
2012,3,9,��,���Ƃ���,36300,��@�t,012,7934,244,,
2012,3,9,��,��܂̂���,36500,,,141019,345,75.3,97.5
2012,3,9,��,��܂̂���,36500,�@�X,002,65386,346,,
2012,3,9,��,��܂̂���,36500,�k�C��,001,57594,329,,
2012,3,9,��,���܂˂�,36610,,,1307087,103,84.4,104.0
2012,3,9,��,���܂˂�,36610,�k�C��,001,979551,94,,
2012,3,9,��,���܂˂�,36610,�Á@��,022,86735,213,,
2012,3,9,��,�@�@�����A��,36620,,,149869,78,99.8,102.6
2012,3,9,��,�ɂ�ɂ�,36700,,,31878,483,80.7,94.3
2012,3,9,��,�ɂ�ɂ�,36700,�@�X,002,15704,804,,
2012,3,9,��,�ɂ�ɂ�,36700,���@��,047,125,833,,
2012,3,9,��,�ɂ�ɂ�,36700,�R�@�`,006,55,258,,
2012,3,9,��,�@�@�����A��,36701,,,15918,163,91.3,110.9
2012,3,9,��,���傤��,37200,,,37096,498,92.7,93.6
2012,3,9,��,���傤��,37200,���@�m,039,19987,628,,
2012,3,9,��,���傤��,37200,�F�@�{,043,2411,560,,
2012,3,9,��,���傤��,37200,���@��,042,781,503,,
2012,3,9,��,�@�@�����A��,37201,,,12004,223,109.3,100.0
2012,3,9,��,����������,38100,,,74257,840,81.0,104.6
2012,3,9,��,����������,38100,���@��,036,15042,962,,
2012,3,9,��,����������,38100,��@��,003,7437,849,,
2012,3,9,��,����������,38100,�H�@�c,005,6721,987,,
2012,3,9,��,�@�@�����A��,38101,,,6710,404,90.5,108.6
2012,3,9,��,�Ȃ߂�,38300,,,26060,356,94.7,98.1
2012,3,9,��,�Ȃ߂�,38300,�R�@�`,006,5494,366,,
2012,3,9,��,�Ȃ߂�,38300,���@��,020,5000,385,,
2012,3,9,��,�Ȃ߂�,38300,��@��,021,3062,293,,
2012,3,9,��,���̂�����,38400,,,117872,231,82.6,99.6
2012,3,9,��,���̂�����,38400,���@��,020,77942,230,,
2012,3,9,��,���̂�����,38400,�V�@��,015,11707,205,,
2012,3,9,��,���̂�����,38400,���@��,040,7002,251,,
2012,3,9,��,���߂�,38500,,,90488,455,89.1,98.7
2012,3,9,��,���߂�,38500,���@��,020,61692,455,,
2012,3,9,��,���߂�,38500,���@��,040,9545,430,,
2012,3,9,��,���߂�,38500,�V�@��,015,5064,490,,
2012,3,9,��,���̑��̖��,39000,,,302314,798,84.8,103.5
2012,3,9,��,�A����،v,39100,,,806332,167,94.9,93.8
2012,3,9,��,���̗A�����,39200,,,214678,265,84.0,93.6
