�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,6,��,���l�s,1401,��ؑ���,30000,,,692980,250,88.1,112.1
2012,12,6,��,���l�s,1401,��ؑ���,30000,��@��,008,109657,148,,
2012,12,6,��,���l�s,1401,��ؑ���,30000,��@�t,012,85292,184,,
2012,12,6,��,���l�s,1401,��ؑ���,30000,�k�C��,001,82282,93,,
2012,12,6,��,���l�s,1401,��ؑ���,30000,���@�m,023,55027,198,,
2012,12,6,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,46696,107,,
2012,12,6,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,31815,433,,
2012,12,6,��,���l�s,1401,��ؑ���,30000,�Á@��,022,28389,309,,
2012,12,6,��,���l�s,1401,��������,30100,,,39760,71,55.2,109.2
2012,12,6,��,���l�s,1401,��������,30100,�_�ސ�,014,20882,65,,
2012,12,6,��,���l�s,1401,��������,30100,��@�t,012,11626,74,,
2012,12,6,��,���l�s,1401,����,30200,,,11674,118,82.0,99.2
2012,12,6,��,���l�s,1401,����,30200,��@�t,012,6092,134,,
2012,12,6,��,���l�s,1401,����,30200,��@��,011,4664,85,,
2012,12,6,��,���l�s,1401,�ɂ񂶂�,30300,,,46004,119,100.6,99.2
2012,12,6,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,36356,108,,
2012,12,6,��,���l�s,1401,�ɂ񂶂�,30300,���@��,037,5400,193,,
2012,12,6,��,���l�s,1401,���ڂ�,30400,,,5103,370,83.4,114.9
2012,12,6,��,���l�s,1401,���ڂ�,30400,�@�X,002,2615,321,,
2012,12,6,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,1002,672,,
2012,12,6,��,���l�s,1401,���ڂ�,30400,��@��,011,901,200,,
2012,12,6,��,���l�s,1401,�����̂�,30500,,,86,524,716.7,90.7
2012,12,6,��,���l�s,1401,��񂱂�,30600,,,6223,270,98.3,97.1
2012,12,6,��,���l�s,1401,��񂱂�,30600,��@��,008,6063,264,,
2012,12,6,��,���l�s,1401,�͂�����,31100,,,48179,43,82.8,102.4
2012,12,6,��,���l�s,1401,�͂�����,31100,��@��,008,46671,42,,
2012,12,6,��,���l�s,1401,���܂�,31500,,,3930,564,115.0,95.3
2012,12,6,��,���l�s,1401,���܂�,31500,��@��,011,1607,607,,
2012,12,6,��,���l�s,1401,���܂�,31500,��@��,008,770,573,,
2012,12,6,��,���l�s,1401,���܂�,31500,�_�ސ�,014,529,407,,
2012,12,6,��,���l�s,1401,���̑��̍ؗ�,31550,,,4480,430,102.1,108.9
2012,12,6,��,���l�s,1401,���񂰂񂳂�,31560,,,2907,326,76.8,102.5
2012,12,6,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2298,318,,
2012,12,6,��,���l�s,1401,���񂰂񂳂�,31560,�Á@��,022,424,368,,
2012,12,6,��,���l�s,1401,�L���x�c,31700,,,74976,62,123.4,93.9
2012,12,6,��,���l�s,1401,�L���x�c,31700,���@�m,023,39330,62,,
2012,12,6,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,17596,63,,
2012,12,6,��,���l�s,1401,�L���x�c,31700,��@��,008,10240,56,,
2012,12,6,��,���l�s,1401,�ق���񂻂�,31800,,,15409,627,118.5,100.5
2012,12,6,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,10886,662,,
2012,12,6,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,2109,478,,
2012,12,6,��,���l�s,1401,�˂�,31900,,,36580,271,90.5,91.2
2012,12,6,��,���l�s,1401,�˂�,31900,��@�t,012,7169,292,,
2012,12,6,��,���l�s,1401,�˂�,31900,�V�@��,015,4095,202,,
2012,12,6,��,���l�s,1401,�˂�,31900,�Q�@�n,010,3787,290,,
2012,12,6,��,���l�s,1401,�ӂ�,32300,,,1420,194,�|,�|
2012,12,6,��,���l�s,1401,�ӂ�,32300,���@�m,023,1420,194,,
2012,12,6,��,���l�s,1401,����,32400,,,8,656,6.3,201.2
2012,12,6,��,���l�s,1401,����,32400,��@��,008,8,656,,
2012,12,6,��,���l�s,1401,�݂�,32500,,,1175,517,100.8,99.2
2012,12,6,��,���l�s,1401,�݂�,32500,��@�t,012,619,392,,
2012,12,6,��,���l�s,1401,�݂�,32500,��@��,008,229,722,,
2012,12,6,��,���l�s,1401,�݂�,32500,�Á@��,022,176,629,,
2012,12,6,��,���l�s,1401,����񂬂�,32600,,,3191,634,91.0,99.5
2012,12,6,��,���l�s,1401,����񂬂�,32600,��@�t,012,2134,640,,
2012,12,6,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,513,631,,
2012,12,6,��,���l�s,1401,�ɂ�,32800,,,4804,748,107.9,107.3
2012,12,6,��,���l�s,1401,�ɂ�,32800,���@�m,039,1580,747,,
2012,12,6,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1563,782,,
2012,12,6,��,���l�s,1401,�ɂ�,32800,��@��,008,724,732,,
2012,12,6,��,���l�s,1401,�Z�����[,32900,,,8353,164,98.6,103.8
2012,12,6,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3984,164,,
2012,12,6,��,���l�s,1401,�Z�����[,32900,���@��,040,3110,163,,
2012,12,6,��,���l�s,1401,�A�X�p���K�X,33100,,,1776,977,279.2,113.5
2012,12,6,��,���l�s,1401,�@�@�����A��,33101,,,1776,977,279.2,113.5
2012,12,6,��,���l�s,1401,�J���t�����[,33200,,,2205,203,150.3,79.6
2012,12,6,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1100,160,,
2012,12,6,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,434,273,,
2012,12,6,��,���l�s,1401,�J���t�����[,33200,���@��,020,192,247,,
2012,12,6,��,���l�s,1401,�u���b�R���[,33300,,,10310,404,135.2,101.8
2012,12,6,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,1855,442,,
2012,12,6,��,���l�s,1401,�u���b�R���[,33300,��@��,011,1509,434,,
2012,12,6,��,���l�s,1401,�u���b�R���[,33300,���@��,037,1170,485,,
2012,12,6,��,���l�s,1401,�@�@�����A��,33301,,,2984,307,314.1,99.4
2012,12,6,��,���l�s,1401,���^�X,33400,,,50826,276,72.3,118.5
2012,12,6,��,���l�s,1401,���^�X,33400,�Á@��,022,20801,280,,
2012,12,6,��,���l�s,1401,���^�X,33400,���@��,037,11855,285,,
2012,12,6,��,���l�s,1401,���^�X,33400,��@��,008,8963,277,,
2012,12,6,��,���l�s,1401,�p�Z��,33600,,,557,1258,118.5,106.7
2012,12,6,��,���l�s,1401,�p�Z��,33600,��@��,008,359,1268,,
2012,12,6,��,���l�s,1401,�p�Z��,33600,�Á@��,022,65,1195,,
2012,12,6,��,���l�s,1401,�p�Z��,33600,��@�t,012,62,1220,,
2012,12,6,��,���l�s,1401,���イ��,34100,,,24514,531,99.5,101.1
2012,12,6,��,���l�s,1401,���イ��,34100,���@�m,039,11140,440,,
2012,12,6,��,���l�s,1401,���イ��,34100,�{�@��,045,8680,611,,
2012,12,6,��,���l�s,1401,���ڂ���,34200,,,10388,126,20.2,108.6
2012,12,6,��,���l�s,1401,���ڂ���,34200,�k�C��,001,830,107,,
2012,12,6,��,���l�s,1401,���ڂ���,34200,�{�@��,045,454,460,,
2012,12,6,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,124,403,,
2012,12,6,��,���l�s,1401,�@�@�����A��,34201,,,8910,106,�|,�|
2012,12,6,��,���l�s,1401,�Ȃ�,34300,,,12840,479,104.1,97.4
2012,12,6,��,���l�s,1401,�Ȃ�,34300,���@�m,039,6604,489,,
2012,12,6,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,2248,382,,
2012,12,6,��,���l�s,1401,�Ȃ�,34300,���@��,040,1340,491,,
2012,12,6,��,���l�s,1401,�g�}�g,34400,,,35813,449,159.4,101.4
2012,12,6,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,22768,443,,
2012,12,6,��,���l�s,1401,�g�}�g,34400,���@�m,023,6354,464,,
2012,12,6,��,���l�s,1401,�~�j�g�}�g,34450,,,9677,708,161.2,98.1
2012,12,6,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2658,776,,
2012,12,6,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,2265,618,,
2012,12,6,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1971,719,,
2012,12,6,��,���l�s,1401,�s�[�}��,34500,,,13305,372,223.7,110.4
2012,12,6,��,���l�s,1401,�s�[�}��,34500,��@��,008,4006,315,,
2012,12,6,��,���l�s,1401,�s�[�}��,34500,������,046,3633,385,,
2012,12,6,��,���l�s,1401,�s�[�}��,34500,���@�m,039,1854,378,,
2012,12,6,��,���l�s,1401,�����Ƃ�,34600,,,226,2477,137.8,111.0
2012,12,6,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,205,2458,,
2012,12,6,��,���l�s,1401,�X�C�g�R�[��,34700,,,90,363,�|,�|
2012,12,6,��,���l�s,1401,���₢�񂰂�,35100,,,2181,909,111.0,85.6
2012,12,6,��,���l�s,1401,���₢�񂰂�,35100,������,046,1299,818,,
2012,12,6,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,573,1009,,
2012,12,6,��,���l�s,1401,���₦��ǂ�,35200,,,2270,825,93.5,87.0
2012,12,6,��,���l�s,1401,���₦��ǂ�,35200,������,046,1171,935,,
2012,12,6,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,265,937,,
2012,12,6,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,64,1403,,
2012,12,6,��,���l�s,1401,�@�@�����A��,35201,,,700,481,583.3,116.2
2012,12,6,��,���l�s,1401,������ǂ�,35300,,,12,1050,120.0,100.0
2012,12,6,��,���l�s,1401,������ǂ�,35300,������,046,12,1050,,
2012,12,6,��,���l�s,1401,����܂�,35400,,,130,618,144.4,106.4
2012,12,6,��,���l�s,1401,����܂�,35400,������,046,130,618,,
2012,12,6,��,���l�s,1401,�����܂�,35500,,,202,724,164.2,86.5
2012,12,6,��,���l�s,1401,�����܂�,35500,�R�@�`,006,190,686,,
2012,12,6,��,���l�s,1401,���񂵂�,36100,,,20511,124,84.2,85.5
2012,12,6,��,���l�s,1401,���񂵂�,36100,��@��,008,16161,99,,
2012,12,6,��,���l�s,1401,���񂵂�,36100,��@�t,012,2631,102,,
2012,12,6,��,���l�s,1401,�΂ꂢ����,36200,,,49165,101,190.6,103.1
2012,12,6,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,34070,100,,
2012,12,6,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,15090,103,,
2012,12,6,��,���l�s,1401,���Ƃ���,36300,,,11481,201,112.2,100.5
2012,12,6,��,���l�s,1401,���Ƃ���,36300,��@��,011,5570,217,,
2012,12,6,��,���l�s,1401,���Ƃ���,36300,��@�t,012,4085,155,,
2012,12,6,��,���l�s,1401,��܂̂���,36500,,,8266,387,21.0,102.9
2012,12,6,��,���l�s,1401,��܂̂���,36500,�@�X,002,5545,378,,
2012,12,6,��,���l�s,1401,��܂̂���,36500,��@�t,012,1292,424,,
2012,12,6,��,���l�s,1401,���܂˂�,36610,,,50125,81,61.8,108.0
2012,12,6,��,���l�s,1401,���܂˂�,36610,�k�C��,001,46507,77,,
2012,12,6,��,���l�s,1401,�@�@�����A��,36620,,,2318,86,89.8,111.7
2012,12,6,��,���l�s,1401,�ɂ�ɂ�,36700,,,4115,364,114.8,167.7
2012,12,6,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,3352,393,,
2012,12,6,��,���l�s,1401,�@�@�����A��,36701,,,761,230,691.8,102.7
2012,12,6,��,���l�s,1401,���傤��,37200,,,3310,287,159.1,62.0
2012,12,6,��,���l�s,1401,���傤��,37200,���@�m,039,2085,304,,
2012,12,6,��,���l�s,1401,���傤��,37200,�a�̎R,030,132,334,,
2012,12,6,��,���l�s,1401,���傤��,37200,�F�@�{,043,119,607,,
2012,12,6,��,���l�s,1401,�@�@�����A��,37201,,,844,179,1068.4,93.7
2012,12,6,��,���l�s,1401,����������,38100,,,7512,982,141.5,94.7
2012,12,6,��,���l�s,1401,����������,38100,�H�@�c,005,2151,1284,,
2012,12,6,��,���l�s,1401,����������,38100,��@��,003,1776,860,,
2012,12,6,��,���l�s,1401,����������,38100,�R�@�`,006,915,1166,,
2012,12,6,��,���l�s,1401,�@�@�����A��,38101,,,623,390,692.2,106.6
2012,12,6,��,���l�s,1401,�Ȃ߂�,38300,,,2914,332,90.9,96.8
2012,12,6,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1317,326,,
2012,12,6,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,588,409,,
2012,12,6,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,396,366,,
2012,12,6,��,���l�s,1401,���̂�����,38400,,,14806,322,113.6,99.7
2012,12,6,��,���l�s,1401,���̂�����,38400,���@��,020,14710,322,,
2012,12,6,��,���l�s,1401,���߂�,38500,,,7302,495,97.6,101.6
2012,12,6,��,���l�s,1401,���߂�,38500,���@��,020,5727,511,,
2012,12,6,��,���l�s,1401,���߂�,38500,�R�@�`,006,712,368,,
2012,12,6,��,���l�s,1401,���̑��̖��,39000,,,21893,477,128.0,92.1
2012,12,6,��,���l�s,1401,�A����،v,39100,,,30450,248,409.8,94.7
2012,12,6,��,���l�s,1401,���̗A�����,39200,,,11536,248,402.5,90.2
