�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,15,��,���s,2701,��ؑ���,30000,,,1606799,232,105.8,102.7
2015,10,15,��,���s,2701,��ؑ���,30000,�k�C��,001,546389,136,,
2015,10,15,��,���s,2701,��ؑ���,30000,���@��,020,336435,161,,
2015,10,15,��,���s,2701,��ؑ���,30000,�Q�@�n,010,117256,150,,
2015,10,15,��,���s,2701,��ؑ���,30000,��@��,008,82030,205,,
2015,10,15,��,���s,2701,��ؑ���,30000,�΁@��,017,57072,124,,
2015,10,15,��,���s,2701,��ؑ���,30000,�@�X,002,49128,320,,
2015,10,15,��,���s,2701,��ؑ���,30000,���@��,028,42789,227,,
2015,10,15,��,���s,2701,��������,30100,,,186606,93,109.5,95.9
2015,10,15,��,���s,2701,��������,30100,�k�C��,001,73112,80,,
2015,10,15,��,���s,2701,��������,30100,�΁@��,017,54240,108,,
2015,10,15,��,���s,2701,��������,30100,�V�@��,015,20923,70,,
2015,10,15,��,���s,2701,��������,30100,��@��,003,12780,88,,
2015,10,15,��,���s,2701,����,30200,,,6595,246,88.3,103.4
2015,10,15,��,���s,2701,����,30200,���@��,036,2680,261,,
2015,10,15,��,���s,2701,����,30200,�@�X,002,2350,232,,
2015,10,15,��,���s,2701,����,30200,���@��,040,1565,241,,
2015,10,15,��,���s,2701,�ɂ񂶂�,30300,,,138676,112,126.3,93.3
2015,10,15,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,135900,109,,
2015,10,15,��,���s,2701,���ڂ�,30400,,,13608,190,52.5,108.6
2015,10,15,��,���s,2701,���ڂ�,30400,�@�X,002,7560,191,,
2015,10,15,��,���s,2701,���ڂ�,30400,��@��,008,3780,185,,
2015,10,15,��,���s,2701,�����̂�,30500,,,528,1117,58.7,101.1
2015,10,15,��,���s,2701,�����̂�,30500,���@�m,039,528,1117,,
2015,10,15,��,���s,2701,��񂱂�,30600,,,7588,636,117.8,93.3
2015,10,15,��,���s,2701,��񂱂�,30600,���@��,036,5625,686,,
2015,10,15,��,���s,2701,��񂱂�,30600,��@��,008,1043,378,,
2015,10,15,��,���s,2701,�͂�����,31100,,,199931,110,97.9,104.8
2015,10,15,��,���s,2701,�͂�����,31100,���@��,020,199211,110,,
2015,10,15,��,���s,2701,���܂�,31500,,,20188,240,115.0,95.2
2015,10,15,��,���s,2701,���܂�,31500,���@��,040,12251,265,,
2015,10,15,��,���s,2701,���܂�,31500,�a�̎R,030,3212,239,,
2015,10,15,��,���s,2701,���܂�,31500,��@��,008,1797,140,,
2015,10,15,��,���s,2701,���̑��̍ؗ�,31550,,,10652,324,104.0,104.9
2015,10,15,��,���s,2701,���񂰂񂳂�,31560,,,4925,356,80.9,111.3
2015,10,15,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2223,396,,
2015,10,15,��,���s,2701,���񂰂񂳂�,31560,���@��,020,912,247,,
2015,10,15,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,905,357,,
2015,10,15,��,���s,2701,�L���x�c,31700,,,212945,139,106.2,85.8
2015,10,15,��,���s,2701,�L���x�c,31700,�Q�@�n,010,102810,128,,
2015,10,15,��,���s,2701,�L���x�c,31700,���@��,020,59380,143,,
2015,10,15,��,���s,2701,�L���x�c,31700,��@��,008,32820,161,,
2015,10,15,��,���s,2701,�ق���񂻂�,31800,,,20588,658,106.9,97.8
2015,10,15,��,���s,2701,�ق���񂻂�,31800,��@��,021,12854,703,,
2015,10,15,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,1818,548,,
2015,10,15,��,���s,2701,�ق���񂻂�,31800,�k�C��,001,1485,572,,
2015,10,15,��,���s,2701,�ق���񂻂�,31800,�a�̎R,030,1320,594,,
2015,10,15,��,���s,2701,�˂�,31900,,,41765,447,112.6,102.5
2015,10,15,��,���s,2701,�˂�,31900,�k�C��,001,18752,340,,
2015,10,15,��,���s,2701,�˂�,31900,���@��,031,5364,449,,
2015,10,15,��,���s,2701,�˂�,31900,���@��,020,3050,342,,
2015,10,15,��,���s,2701,�˂�,31900,���@��,018,2217,340,,
2015,10,15,��,���s,2701,�˂�,31900,�@�X,002,1850,343,,
2015,10,15,��,���s,2701,�ӂ�,32300,,,1512,305,2700.0,109.7
2015,10,15,��,���s,2701,�ӂ�,32300,���@�m,023,1512,305,,
2015,10,15,��,���s,2701,����,32400,,,40,378,90.9,77.8
2015,10,15,��,���s,2701,����,32400,���@�m,023,32,270,,
2015,10,15,��,���s,2701,����,32400,�ȁ@��,009,8,810,,
2015,10,15,��,���s,2701,�݂�,32500,,,2404,542,96.9,99.8
2015,10,15,��,���s,2701,�݂�,32500,��@��,044,814,383,,
2015,10,15,��,���s,2701,�݂�,32500,�O�@�d,024,774,683,,
2015,10,15,��,���s,2701,�݂�,32500,��@��,027,319,643,,
2015,10,15,��,���s,2701,�݂�,32500,���@�m,023,304,581,,
2015,10,15,��,���s,2701,����񂬂�,32600,,,2598,551,121.3,95.0
2015,10,15,��,���s,2701,����񂬂�,32600,��@��,027,1430,500,,
2015,10,15,��,���s,2701,����񂬂�,32600,��@��,021,495,703,,
2015,10,15,��,���s,2701,����񂬂�,32600,���@��,040,384,651,,
2015,10,15,��,���s,2701,�ɂ�,32800,,,7480,675,125.1,97.3
2015,10,15,��,���s,2701,�ɂ�,32800,���@�m,039,6310,682,,
2015,10,15,��,���s,2701,�Z�����[,32900,,,6040,279,101.9,95.5
2015,10,15,��,���s,2701,�Z�����[,32900,���@��,020,5310,290,,
2015,10,15,��,���s,2701,�A�X�p���K�X,33100,,,1916,1001,86.0,106.0
2015,10,15,��,���s,2701,�A�X�p���K�X,33100,���@��,042,200,1190,,
2015,10,15,��,���s,2701,�A�X�p���K�X,33100,���@��,040,155,1162,,
2015,10,15,��,���s,2701,�A�X�p���K�X,33100,���@��,041,108,1192,,
2015,10,15,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,35,972,,
2015,10,15,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,21,1230,,
2015,10,15,��,���s,2701,�@�@�����A��,33101,,,1397,938,84.0,109.7
2015,10,15,��,���s,2701,�J���t�����[,33200,,,1360,264,79.8,114.8
2015,10,15,��,���s,2701,�J���t�����[,33200,���@��,036,1068,238,,
2015,10,15,��,���s,2701,�J���t�����[,33200,���@��,020,210,219,,
2015,10,15,��,���s,2701,�u���b�R���[,33300,,,16718,542,127.5,101.3
2015,10,15,��,���s,2701,�u���b�R���[,33300,���@��,031,5623,515,,
2015,10,15,��,���s,2701,�u���b�R���[,33300,�k�C��,001,5208,546,,
2015,10,15,��,���s,2701,�u���b�R���[,33300,���@��,020,2714,648,,
2015,10,15,��,���s,2701,�@�@�����A��,33301,,,488,433,163.8,82.3
2015,10,15,��,���s,2701,���^�X,33400,,,78076,220,107.8,85.3
2015,10,15,��,���s,2701,���^�X,33400,���@��,020,37752,201,,
2015,10,15,��,���s,2701,���^�X,33400,��@��,008,26621,216,,
2015,10,15,��,���s,2701,�p�Z��,33600,,,559,1363,107.1,94.8
2015,10,15,��,���s,2701,�p�Z��,33600,���@��,020,380,1229,,
2015,10,15,��,���s,2701,�p�Z��,33600,�Á@��,022,100,1431,,
2015,10,15,��,���s,2701,���イ��,34100,,,34713,277,79.7,101.8
2015,10,15,��,���s,2701,���イ��,34100,�Q�@�n,010,10960,247,,
2015,10,15,��,���s,2701,���イ��,34100,���@��,007,7965,294,,
2015,10,15,��,���s,2701,���イ��,34100,�{�@��,045,3954,313,,
2015,10,15,��,���s,2701,���イ��,34100,��@��,027,3950,274,,
2015,10,15,��,���s,2701,���イ��,34100,�k�C��,001,2930,296,,
2015,10,15,��,���s,2701,���ڂ���,34200,,,31198,162,78.2,104.5
2015,10,15,��,���s,2701,���ڂ���,34200,�k�C��,001,29890,148,,
2015,10,15,��,���s,2701,�Ȃ�,34300,,,23985,379,137.9,103.0
2015,10,15,��,���s,2701,�Ȃ�,34300,�F�@�{,043,7117,454,,
2015,10,15,��,���s,2701,�Ȃ�,34300,���@�m,039,6413,393,,
2015,10,15,��,���s,2701,�Ȃ�,34300,�R�@��,019,2140,244,,
2015,10,15,��,���s,2701,�Ȃ�,34300,�ށ@��,029,1732,247,,
2015,10,15,��,���s,2701,�Ȃ�,34300,���@��,036,1337,293,,
2015,10,15,��,���s,2701,�g�}�g,34400,,,47258,514,137.7,97.3
2015,10,15,��,���s,2701,�g�}�g,34400,�k�C��,001,11845,490,,
2015,10,15,��,���s,2701,�g�}�g,34400,�F�@�{,043,7906,537,,
2015,10,15,��,���s,2701,�g�}�g,34400,��@��,021,7240,427,,
2015,10,15,��,���s,2701,�g�}�g,34400,���@�R,033,4512,500,,
2015,10,15,��,���s,2701,�g�}�g,34400,�L�@��,034,2900,470,,
2015,10,15,��,���s,2701,�~�j�g�}�g,34450,,,16674,922,135.2,104.1
2015,10,15,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,5935,930,,
2015,10,15,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,4664,843,,
2015,10,15,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,1886,1248,,
2015,10,15,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1032,941,,
2015,10,15,��,���s,2701,�s�[�}��,34500,,,22854,345,110.3,102.4
2015,10,15,��,���s,2701,�s�[�}��,34500,�@�X,002,3470,183,,
2015,10,15,��,���s,2701,�s�[�}��,34500,���@��,028,3112,264,,
2015,10,15,��,���s,2701,�s�[�}��,34500,��@��,044,2849,328,,
2015,10,15,��,���s,2701,�s�[�}��,34500,��@��,008,2627,304,,
2015,10,15,��,���s,2701,�s�[�}��,34500,���@�m,039,2390,463,,
2015,10,15,��,���s,2701,�����Ƃ�,34600,,,2243,904,119.8,102.5
2015,10,15,��,���s,2701,�����Ƃ�,34600,���@�m,039,1160,1105,,
2015,10,15,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,318,863,,
2015,10,15,��,���s,2701,�����Ƃ�,34600,���@��,036,183,753,,
2015,10,15,��,���s,2701,�����Ƃ�,34600,��@��,021,171,561,,
2015,10,15,��,���s,2701,�X�C�g�R�[��,34700,,,43,650,86.0,349.5
2015,10,15,��,���s,2701,�X�C�g�R�[��,34700,��@��,027,43,650,,
2015,10,15,��,���s,2701,���₢�񂰂�,35100,,,2919,984,124.4,104.8
2015,10,15,��,���s,2701,���₢�񂰂�,35100,������,046,1232,1014,,
2015,10,15,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,404,709,,
2015,10,15,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,393,904,,
2015,10,15,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,333,1184,,
2015,10,15,��,���s,2701,���₦��ǂ�,35200,,,738,1787,81.0,86.3
2015,10,15,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,370,1773,,
2015,10,15,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,131,1954,,
2015,10,15,��,���s,2701,���₦��ǂ�,35200,������,046,85,1410,,
2015,10,15,��,���s,2701,���₦��ǂ�,35200,���@��,042,50,2404,,
2015,10,15,��,���s,2701,������ǂ�,35300,,,112,1065,107.7,108.3
2015,10,15,��,���s,2701,������ǂ�,35300,�a�̎R,030,112,1065,,
2015,10,15,��,���s,2701,�����܂�,35500,,,3948,796,113.9,99.5
2015,10,15,��,���s,2701,�����܂�,35500,���@�s,026,1028,985,,
2015,10,15,��,���s,2701,�����܂�,35500,��@��,021,763,803,,
2015,10,15,��,���s,2701,�����܂�,35500,���@�R,033,663,854,,
2015,10,15,��,���s,2701,�����܂�,35500,���@��,028,424,567,,
2015,10,15,��,���s,2701,�����܂�,35500,�H�@�c,005,250,653,,
2015,10,15,��,���s,2701,���񂵂�,36100,,,26292,274,112.5,100.4
2015,10,15,��,���s,2701,���񂵂�,36100,���@��,036,7820,390,,
2015,10,15,��,���s,2701,���񂵂�,36100,��@�t,012,7650,236,,
2015,10,15,��,���s,2701,���񂵂�,36100,��@��,008,7035,182,,
2015,10,15,��,���s,2701,�΂ꂢ����,36200,,,127260,90,105.9,94.7
2015,10,15,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,127260,90,,
2015,10,15,��,���s,2701,���Ƃ���,36300,,,6136,345,66.0,118.6
2015,10,15,��,���s,2701,���Ƃ���,36300,���@�Q,038,3434,268,,
2015,10,15,��,���s,2701,���Ƃ���,36300,�Á@��,022,665,820,,
2015,10,15,��,���s,2701,���Ƃ���,36300,�{�@��,045,451,291,,
2015,10,15,��,���s,2701,���Ƃ���,36300,��@��,027,385,262,,
2015,10,15,��,���s,2701,��܂̂���,36500,,,40256,403,150.9,104.7
2015,10,15,��,���s,2701,��܂̂���,36500,�@�X,002,20408,411,,
2015,10,15,��,���s,2701,��܂̂���,36500,�k�C��,001,19600,390,,
2015,10,15,��,���s,2701,���܂˂�,36610,,,146281,94,84.6,102.2
2015,10,15,��,���s,2701,���܂˂�,36610,�k�C��,001,112237,68,,
2015,10,15,��,���s,2701,���܂˂�,36610,���@��,028,33204,178,,
2015,10,15,��,���s,2701,�@�@�����A��,36620,,,840,173,79.6,130.1
2015,10,15,��,���s,2701,�ɂ�ɂ�,36700,,,3379,832,241.4,69.9
2015,10,15,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1094,1948,,
2015,10,15,��,���s,2701,�@�@�����A��,36701,,,2285,297,388.6,99.0
2015,10,15,��,���s,2701,���傤��,37200,,,1702,734,84.4,93.5
2015,10,15,��,���s,2701,���傤��,37200,���@�m,039,1015,882,,
2015,10,15,��,���s,2701,���傤��,37200,�F�@�{,043,64,867,,
2015,10,15,��,���s,2701,���傤��,37200,���@�R,033,60,378,,
2015,10,15,��,���s,2701,���傤��,37200,���@�m,023,28,2195,,
2015,10,15,��,���s,2701,�@�@�����A��,37201,,,535,402,99.8,101.3
2015,10,15,��,���s,2701,����������,38100,,,9803,1028,102.5,100.1
2015,10,15,��,���s,2701,����������,38100,���@��,036,6199,1077,,
2015,10,15,��,���s,2701,����������,38100,���@��,032,700,1032,,
2015,10,15,��,���s,2701,����������,38100,�H�@�c,005,610,783,,
2015,10,15,��,���s,2701,����������,38100,���@��,042,503,1164,,
2015,10,15,��,���s,2701,�@�@�����A��,38101,,,97,695,97.0,96.5
2015,10,15,��,���s,2701,�Ȃ߂�,38300,,,1203,535,85.8,99.4
2015,10,15,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,861,532,,
2015,10,15,��,���s,2701,�Ȃ߂�,38300,���@��,020,267,533,,
2015,10,15,��,���s,2701,���̂�����,38400,,,17896,293,148.1,96.7
2015,10,15,��,���s,2701,���̂�����,38400,���@��,020,16611,297,,
2015,10,15,��,���s,2701,���߂�,38500,,,12466,545,136.3,96.8
2015,10,15,��,���s,2701,���߂�,38500,���@��,020,7954,475,,
2015,10,15,��,���s,2701,���߂�,38500,���@��,040,2100,444,,
2015,10,15,��,���s,2701,���̑��̖��,39000,,,44154,897,142.4,83.2
2015,10,15,��,���s,2701,�A����،v,39100,,,13485,1370,147.4,77.1
2015,10,15,��,���s,2701,���̗A�����,39200,,,7845,2020,159.9,70.5
