�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,24,��,�����s,4002,��ؑ���,30000,,,1054945,189,110.4,93.6
2016,11,24,��,�����s,4002,��ؑ���,30000,���@��,040,164663,278,,
2016,11,24,��,�����s,4002,��ؑ���,30000,��@��,044,160247,133,,
2016,11,24,��,�����s,4002,��ؑ���,30000,�k�C��,001,135026,137,,
2016,11,24,��,�����s,4002,��ؑ���,30000,��@��,008,131574,108,,
2016,11,24,��,�����s,4002,��ؑ���,30000,�F�@�{,043,105363,187,,
2016,11,24,��,�����s,4002,��ؑ���,30000,���@��,042,86162,244,,
2016,11,24,��,�����s,4002,��ؑ���,30000,������,046,67246,138,,
2016,11,24,��,�����s,4002,��������,30100,,,101374,67,80.3,100.0
2016,11,24,��,�����s,4002,��������,30100,���@��,040,31371,68,,
2016,11,24,��,�����s,4002,��������,30100,�F�@�{,043,31222,67,,
2016,11,24,��,�����s,4002,��������,30100,������,046,18610,59,,
2016,11,24,��,�����s,4002,����,30200,,,7805,84,78.8,97.7
2016,11,24,��,�����s,4002,����,30200,���@��,040,7771,82,,
2016,11,24,��,�����s,4002,�ɂ񂶂�,30300,,,49988,177,114.7,88.5
2016,11,24,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,35323,204,,
2016,11,24,��,�����s,4002,�ɂ񂶂�,30300,��@��,044,3740,160,,
2016,11,24,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,3360,95,,
2016,11,24,��,�����s,4002,���ڂ�,30400,,,23037,169,218.1,58.7
2016,11,24,��,�����s,4002,���ڂ�,30400,�@�X,002,18280,177,,
2016,11,24,��,�����s,4002,���ڂ�,30400,��@��,008,700,286,,
2016,11,24,��,�����s,4002,��񂱂�,30600,,,9301,297,113.3,93.7
2016,11,24,��,�����s,4002,��񂱂�,30600,���@��,041,9117,298,,
2016,11,24,��,�����s,4002,�͂�����,31100,,,234495,84,134.4,103.7
2016,11,24,��,�����s,4002,�͂�����,31100,��@��,044,105705,71,,
2016,11,24,��,�����s,4002,�͂�����,31100,��@��,008,96450,105,,
2016,11,24,��,�����s,4002,�݂���,31300,,,3201,458,114.9,89.8
2016,11,24,��,�����s,4002,�݂���,31300,���@��,040,2889,462,,
2016,11,24,��,�����s,4002,���܂�,31500,,,6079,379,109.3,95.5
2016,11,24,��,�����s,4002,���܂�,31500,���@��,040,5721,379,,
2016,11,24,��,�����s,4002,���̑��̍ؗ�,31550,,,48,540,�|,�|
2016,11,24,��,�����s,4002,���񂰂񂳂�,31560,,,1579,338,99.9,93.4
2016,11,24,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,766,347,,
2016,11,24,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,434,278,,
2016,11,24,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,194,357,,
2016,11,24,��,�����s,4002,�L���x�c,31700,,,210586,105,159.8,92.1
2016,11,24,��,�����s,4002,�L���x�c,31700,�F�@�{,043,37113,114,,
2016,11,24,��,�����s,4002,�L���x�c,31700,���@��,040,33960,114,,
2016,11,24,��,�����s,4002,�L���x�c,31700,��@��,008,29567,99,,
2016,11,24,��,�����s,4002,�L���x�c,31700,��@��,044,27640,97,,
2016,11,24,��,�����s,4002,�L���x�c,31700,�{�@��,045,24117,91,,
2016,11,24,��,�����s,4002,�ق���񂻂�,31800,,,5659,557,133.4,90.0
2016,11,24,��,�����s,4002,�ق���񂻂�,31800,���@��,040,3452,518,,
2016,11,24,��,�����s,4002,�ق���񂻂�,31800,���@��,042,1160,572,,
2016,11,24,��,�����s,4002,�˂�,31900,,,16538,502,112.0,96.9
2016,11,24,��,�����s,4002,�˂�,31900,��@��,044,8571,425,,
2016,11,24,��,�����s,4002,�˂�,31900,���@��,040,3294,868,,
2016,11,24,��,�����s,4002,�˂�,31900,�F�@�{,043,312,338,,
2016,11,24,��,�����s,4002,�˂�,31900,�{�@��,045,273,441,,
2016,11,24,��,�����s,4002,�˂�,31900,�L�@��,034,248,903,,
2016,11,24,��,�����s,4002,�ӂ�,32300,,,3,1458,37.5,192.9
2016,11,24,��,�����s,4002,�ӂ�,32300,�{�@��,045,3,1458,,
2016,11,24,��,�����s,4002,����,32400,,,20,583,125.0,108.0
2016,11,24,��,�����s,4002,����,32400,��@��,008,20,583,,
2016,11,24,��,�����s,4002,�݂�,32500,,,542,548,84.4,94.0
2016,11,24,��,�����s,4002,�݂�,32500,���@��,040,258,572,,
2016,11,24,��,�����s,4002,�݂�,32500,��@��,044,236,567,,
2016,11,24,��,�����s,4002,����񂬂�,32600,,,3460,514,115.6,96.8
2016,11,24,��,�����s,4002,����񂬂�,32600,���@��,040,3040,531,,
2016,11,24,��,�����s,4002,�ɂ�,32800,,,5499,623,89.8,91.9
2016,11,24,��,�����s,4002,�ɂ�,32800,�{�@��,045,3074,596,,
2016,11,24,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1090,613,,
2016,11,24,��,�����s,4002,�ɂ�,32800,��@��,044,1060,646,,
2016,11,24,��,�����s,4002,�Z�����[,32900,,,2381,284,105.1,93.7
2016,11,24,��,�����s,4002,�Z�����[,32900,���@��,040,1790,309,,
2016,11,24,��,�����s,4002,�Z�����[,32900,��@��,044,270,108,,
2016,11,24,��,�����s,4002,�A�X�p���K�X,33100,,,794,1171,73.7,104.2
2016,11,24,��,�����s,4002,�@�@�����A��,33101,,,793,1173,73.6,104.4
2016,11,24,��,�����s,4002,�J���t�����[,33200,,,2011,128,88.4,83.1
2016,11,24,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,1833,111,,
2016,11,24,��,�����s,4002,�u���b�R���[,33300,,,8077,394,114.9,92.1
2016,11,24,��,�����s,4002,�u���b�R���[,33300,���@��,040,7236,404,,
2016,11,24,��,�����s,4002,���^�X,33400,,,56516,231,96.2,100.0
2016,11,24,��,�����s,4002,���^�X,33400,���@��,042,25900,146,,
2016,11,24,��,�����s,4002,���^�X,33400,���@��,040,15541,264,,
2016,11,24,��,�����s,4002,���^�X,33400,��@��,008,4800,180,,
2016,11,24,��,�����s,4002,�p�Z��,33600,,,361,2765,118.4,100.3
2016,11,24,��,�����s,4002,�p�Z��,33600,���@��,040,104,2584,,
2016,11,24,��,�����s,4002,�p�Z��,33600,���@��,041,91,3352,,
2016,11,24,��,�����s,4002,�p�Z��,33600,�F�@�{,043,75,2606,,
2016,11,24,��,�����s,4002,�p�Z��,33600,��@��,044,71,2308,,
2016,11,24,��,�����s,4002,���イ��,34100,,,22515,326,83.5,103.5
2016,11,24,��,�����s,4002,���イ��,34100,���@��,040,10225,328,,
2016,11,24,��,�����s,4002,���イ��,34100,���@��,041,5640,320,,
2016,11,24,��,�����s,4002,���イ��,34100,������,046,2450,354,,
2016,11,24,��,�����s,4002,���ڂ���,34200,,,22437,290,95.8,87.9
2016,11,24,��,�����s,4002,���ڂ���,34200,�k�C��,001,9740,307,,
2016,11,24,��,�����s,4002,���ڂ���,34200,�{�@��,045,483,348,,
2016,11,24,��,�����s,4002,���ڂ���,34200,�F�@�{,043,20,247,,
2016,11,24,��,�����s,4002,���ڂ���,34200,���@��,042,16,446,,
2016,11,24,��,�����s,4002,���ڂ���,34200,���@��,040,8,351,,
2016,11,24,��,�����s,4002,�@�@�����A��,34201,,,12170,274,272.3,98.6
2016,11,24,��,�����s,4002,�Ȃ�,34300,,,13317,408,76.6,94.7
2016,11,24,��,�����s,4002,�Ȃ�,34300,���@��,040,9077,472,,
2016,11,24,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3840,260,,
2016,11,24,��,�����s,4002,�g�}�g,34400,,,20438,594,95.3,101.0
2016,11,24,��,�����s,4002,�g�}�g,34400,�F�@�{,043,10543,527,,
2016,11,24,��,�����s,4002,�g�}�g,34400,���@��,040,7953,653,,
2016,11,24,��,�����s,4002,�~�j�g�}�g,34450,,,4611,1093,83.4,112.6
2016,11,24,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1733,1182,,
2016,11,24,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1208,1048,,
2016,11,24,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,933,992,,
2016,11,24,��,�����s,4002,�s�[�}��,34500,,,9579,514,108.4,94.5
2016,11,24,��,�����s,4002,�s�[�}��,34500,������,046,5179,547,,
2016,11,24,��,�����s,4002,�s�[�}��,34500,��@��,044,1669,384,,
2016,11,24,��,�����s,4002,�s�[�}��,34500,�{�@��,045,820,484,,
2016,11,24,��,�����s,4002,�����Ƃ�,34600,,,428,975,71.6,108.2
2016,11,24,��,�����s,4002,�����Ƃ�,34600,���@�m,039,390,1002,,
2016,11,24,��,�����s,4002,���₢�񂰂�,35100,,,930,758,126.2,96.9
2016,11,24,��,�����s,4002,���₢�񂰂�,35100,���@��,042,307,826,,
2016,11,24,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,226,582,,
2016,11,24,��,�����s,4002,���₢�񂰂�,35100,������,046,159,737,,
2016,11,24,��,�����s,4002,���₢�񂰂�,35100,���@��,040,106,562,,
2016,11,24,��,�����s,4002,���₦��ǂ�,35200,,,301,950,116.2,87.6
2016,11,24,��,�����s,4002,���₦��ǂ�,35200,������,046,171,1116,,
2016,11,24,��,�����s,4002,���₦��ǂ�,35200,���@��,042,50,1026,,
2016,11,24,��,�����s,4002,�@�@�����A��,35201,,,80,547,�|,�|
2016,11,24,��,�����s,4002,������ǂ�,35300,,,6,810,150.0,93.8
2016,11,24,��,�����s,4002,������ǂ�,35300,������,046,6,810,,
2016,11,24,��,�����s,4002,���񂵂�,36100,,,24355,235,176.7,109.8
2016,11,24,��,�����s,4002,���񂵂�,36100,�{�@��,045,18340,251,,
2016,11,24,��,�����s,4002,���񂵂�,36100,������,046,2956,144,,
2016,11,24,��,�����s,4002,�΂ꂢ����,36200,,,39790,179,62.9,102.3
2016,11,24,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,38790,180,,
2016,11,24,��,�����s,4002,���Ƃ���,36300,,,2781,205,70.6,88.0
2016,11,24,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,866,142,,
2016,11,24,��,�����s,4002,���Ƃ���,36300,��@��,044,860,257,,
2016,11,24,��,�����s,4002,���Ƃ���,36300,������,046,220,130,,
2016,11,24,��,�����s,4002,���Ƃ���,36300,�{�@��,045,100,140,,
2016,11,24,��,�����s,4002,���Ƃ���,36300,�R�@��,035,80,478,,
2016,11,24,��,�����s,4002,��܂̂���,36500,,,4900,476,282.1,97.5
2016,11,24,��,�����s,4002,��܂̂���,36500,�k�C��,001,4880,474,,
2016,11,24,��,�����s,4002,���܂˂�,36610,,,86277,80,84.9,108.1
2016,11,24,��,�����s,4002,���܂˂�,36610,�k�C��,001,79465,74,,
2016,11,24,��,�����s,4002,�@�@�����A��,36620,,,4882,74,59.8,98.7
2016,11,24,��,�����s,4002,�ɂ�ɂ�,36700,,,1138,914,110.9,103.9
2016,11,24,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,300,2333,,
2016,11,24,��,�����s,4002,�@�@�����A��,36701,,,838,407,113.9,109.7
2016,11,24,��,�����s,4002,���傤��,37200,,,1763,545,86.5,87.8
2016,11,24,��,�����s,4002,���傤��,37200,���@��,042,632,670,,
2016,11,24,��,�����s,4002,���傤��,37200,�F�@�{,043,272,662,,
2016,11,24,��,�����s,4002,���傤��,37200,���@�m,039,136,848,,
2016,11,24,��,�����s,4002,���傤��,37200,���@��,041,92,548,,
2016,11,24,��,�����s,4002,�@�@�����A��,37201,,,631,302,134.8,108.6
2016,11,24,��,�����s,4002,����������,38100,,,5181,856,104.2,106.6
2016,11,24,��,�����s,4002,����������,38100,���@��,042,1608,1062,,
2016,11,24,��,�����s,4002,����������,38100,��@��,044,1349,948,,
2016,11,24,��,�����s,4002,����������,38100,�F�@�{,043,1193,474,,
2016,11,24,��,�����s,4002,�@�@�����A��,38101,,,45,703,150.0,100.1
2016,11,24,��,�����s,4002,�Ȃ߂�,38300,,,1154,454,129.4,94.6
2016,11,24,��,�����s,4002,�Ȃ߂�,38300,���@��,042,835,453,,
2016,11,24,��,�����s,4002,�Ȃ߂�,38300,��@��,044,319,457,,
2016,11,24,��,�����s,4002,���̂�����,38400,,,11408,334,94.5,98.5
2016,11,24,��,�����s,4002,���̂�����,38400,���@��,042,4195,342,,
2016,11,24,��,�����s,4002,���̂�����,38400,���@��,040,3533,338,,
2016,11,24,��,�����s,4002,���̂�����,38400,��@��,044,3050,316,,
2016,11,24,��,�����s,4002,���߂�,38500,,,8304,590,117.8,101.7
2016,11,24,��,�����s,4002,���߂�,38500,���@��,040,5953,557,,
2016,11,24,��,�����s,4002,���߂�,38500,�V�@��,015,1740,731,,
2016,11,24,��,�����s,4002,���̑��̖��,39000,,,23988,550,107.0,89.6
2016,11,24,��,�����s,4002,�A����،v,39100,,,62130,238,158.6,79.6
2016,11,24,��,�����s,4002,���̗A�����,39200,,,42691,224,176.2,65.9
