�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,1,��,�����s,3701,��ؑ���,30000,,,179147,229,104.0,106.5
2016,4,1,��,�����s,3701,��ؑ���,30000,���@��,037,45281,267,,
2016,4,1,��,�����s,3701,��ؑ���,30000,�k�C��,001,38421,154,,
2016,4,1,��,�����s,3701,��ؑ���,30000,���@��,036,20398,148,,
2016,4,1,��,�����s,3701,��ؑ���,30000,���@�m,039,20077,347,,
2016,4,1,��,�����s,3701,��ؑ���,30000,���@��,042,10425,137,,
2016,4,1,��,�����s,3701,��ؑ���,30000,������,046,6324,333,,
2016,4,1,��,�����s,3701,��ؑ���,30000,�{�@��,045,5091,353,,
2016,4,1,��,�����s,3701,��������,30100,,,10011,105,104.3,98.1
2016,4,1,��,�����s,3701,��������,30100,���@��,037,9970,105,,
2016,4,1,��,�����s,3701,����,30200,,,133,202,68.2,76.5
2016,4,1,��,�����s,3701,����,30200,���@��,037,103,173,,
2016,4,1,��,�����s,3701,����,30200,���@��,036,30,302,,
2016,4,1,��,�����s,3701,�ɂ񂶂�,30300,,,9250,95,84.7,84.8
2016,4,1,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,8470,93,,
2016,4,1,��,�����s,3701,���ڂ�,30400,,,2456,182,117.2,67.2
2016,4,1,��,�����s,3701,���ڂ�,30400,��@��,008,880,263,,
2016,4,1,��,�����s,3701,���ڂ�,30400,���@��,037,60,621,,
2016,4,1,��,�����s,3701,���ڂ�,30400,�{�@��,045,16,1067,,
2016,4,1,��,�����s,3701,�����̂�,30500,,,1388,605,183.4,104.5
2016,4,1,��,�����s,3701,�����̂�,30500,���@��,037,1188,608,,
2016,4,1,��,�����s,3701,��񂱂�,30600,,,994,394,125.5,97.3
2016,4,1,��,�����s,3701,��񂱂�,30600,���@��,036,864,363,,
2016,4,1,��,�����s,3701,�͂�����,31100,,,11625,139,118.1,90.3
2016,4,1,��,�����s,3701,�͂�����,31100,���@��,042,10425,137,,
2016,4,1,��,�����s,3701,�݂���,31300,,,456,372,57.9,95.6
2016,4,1,��,�����s,3701,�݂���,31300,���@��,037,258,397,,
2016,4,1,��,�����s,3701,�݂���,31300,���@��,040,120,315,,
2016,4,1,��,�����s,3701,���܂�,31500,,,701,474,140.5,99.4
2016,4,1,��,�����s,3701,���܂�,31500,���@��,040,436,415,,
2016,4,1,��,�����s,3701,���܂�,31500,���@��,037,177,636,,
2016,4,1,��,�����s,3701,���̑��̍ؗ�,31550,,,453,290,122.8,86.1
2016,4,1,��,�����s,3701,���񂰂񂳂�,31560,,,172,306,69.9,109.7
2016,4,1,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,69,185,,
2016,4,1,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,44,433,,
2016,4,1,��,�����s,3701,���񂰂񂳂�,31560,��@��,008,39,296,,
2016,4,1,��,�����s,3701,�L���x�c,31700,,,29940,97,113.8,115.5
2016,4,1,��,�����s,3701,�L���x�c,31700,���@��,037,12990,86,,
2016,4,1,��,�����s,3701,�L���x�c,31700,���@��,036,7690,105,,
2016,4,1,��,�����s,3701,�L���x�c,31700,��@��,011,2500,85,,
2016,4,1,��,�����s,3701,�L���x�c,31700,��@��,008,2100,108,,
2016,4,1,��,�����s,3701,�ق���񂻂�,31800,,,790,750,80.8,129.8
2016,4,1,��,�����s,3701,�ق���񂻂�,31800,���@��,037,777,740,,
2016,4,1,��,�����s,3701,�˂�,31900,,,4463,389,104.5,92.6
2016,4,1,��,�����s,3701,�˂�,31900,���@��,031,2685,304,,
2016,4,1,��,�����s,3701,�˂�,31900,���@��,037,957,364,,
2016,4,1,��,�����s,3701,�ӂ�,32300,,,128,434,78.0,94.6
2016,4,1,��,�����s,3701,�ӂ�,32300,���@��,037,72,406,,
2016,4,1,��,�����s,3701,�ӂ�,32300,���@�m,023,56,471,,
2016,4,1,��,�����s,3701,����,32400,,,26,816,260.0,89.9
2016,4,1,��,�����s,3701,����,32400,�Q�@�n,010,22,814,,
2016,4,1,��,�����s,3701,�݂�,32500,,,148,460,113.8,130.3
2016,4,1,��,�����s,3701,�݂�,32500,���@�m,039,144,467,,
2016,4,1,��,�����s,3701,����񂬂�,32600,,,80,517,123.1,111.7
2016,4,1,��,�����s,3701,����񂬂�,32600,���@��,037,80,517,,
2016,4,1,��,�����s,3701,�ɂ�,32800,,,800,284,90.9,111.8
2016,4,1,��,�����s,3701,�ɂ�,32800,���@�m,039,750,290,,
2016,4,1,��,�����s,3701,�Z�����[,32900,,,335,353,47.9,107.6
2016,4,1,��,�����s,3701,�Z�����[,32900,���@��,037,335,353,,
2016,4,1,��,�����s,3701,�A�X�p���K�X,33100,,,345,1334,51.0,106.5
2016,4,1,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,345,1334,,
2016,4,1,��,�����s,3701,�J���t�����[,33200,,,42,514,44.7,160.1
2016,4,1,��,�����s,3701,�J���t�����[,33200,���@��,036,30,360,,
2016,4,1,��,�����s,3701,�J���t�����[,33200,�F�@�{,043,12,900,,
2016,4,1,��,�����s,3701,�u���b�R���[,33300,,,3781,474,114.1,97.7
2016,4,1,��,�����s,3701,�u���b�R���[,33300,���@��,037,3648,479,,
2016,4,1,��,�����s,3701,�@�@�����A��,33301,,,54,406,66.7,102.5
2016,4,1,��,�����s,3701,���^�X,33400,,,6814,234,124.2,100.9
2016,4,1,��,�����s,3701,���^�X,33400,���@��,037,5321,248,,
2016,4,1,��,�����s,3701,���^�X,33400,��@��,008,1470,182,,
2016,4,1,��,�����s,3701,�p�Z��,33600,,,85,557,92.4,151.8
2016,4,1,��,�����s,3701,�p�Z��,33600,���@��,037,81,429,,
2016,4,1,��,�����s,3701,���イ��,34100,,,11847,237,252.4,93.3
2016,4,1,��,�����s,3701,���イ��,34100,���@�m,039,8640,230,,
2016,4,1,��,�����s,3701,���イ��,34100,�{�@��,045,2695,259,,
2016,4,1,��,�����s,3701,���ڂ���,34200,,,5558,102,178.9,95.3
2016,4,1,��,�����s,3701,���ڂ���,34200,���@�m,039,68,508,,
2016,4,1,��,�����s,3701,�@�@�����A��,34201,,,5490,97,181.8,102.1
2016,4,1,��,�����s,3701,�Ȃ�,34300,,,3946,333,134.0,106.4
2016,4,1,��,�����s,3701,�Ȃ�,34300,���@�m,039,3289,330,,
2016,4,1,��,�����s,3701,�g�}�g,34400,,,3417,479,55.0,102.1
2016,4,1,��,�����s,3701,�g�}�g,34400,���@��,037,2286,470,,
2016,4,1,��,�����s,3701,�g�}�g,34400,���@�m,039,596,533,,
2016,4,1,��,�����s,3701,�~�j�g�}�g,34450,,,830,749,166.0,99.2
2016,4,1,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,656,767,,
2016,4,1,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,90,659,,
2016,4,1,��,�����s,3701,�s�[�}��,34500,,,6339,453,214.9,95.2
2016,4,1,��,�����s,3701,�s�[�}��,34500,���@�m,039,3585,396,,
2016,4,1,��,�����s,3701,�s�[�}��,34500,�{�@��,045,1724,450,,
2016,4,1,��,�����s,3701,�����Ƃ�,34600,,,131,1390,75.7,107.3
2016,4,1,��,�����s,3701,�����Ƃ�,34600,���@�m,039,129,1375,,
2016,4,1,��,�����s,3701,�X�C�g�R�[��,34700,,,126,565,50.0,103.3
2016,4,1,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,126,565,,
2016,4,1,��,�����s,3701,���₢�񂰂�,35100,,,178,973,71.2,94.7
2016,4,1,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,178,973,,
2016,4,1,��,�����s,3701,���₦��ǂ�,35200,,,67,1611,47.9,106.8
2016,4,1,��,�����s,3701,���₦��ǂ�,35200,���@��,036,26,1649,,
2016,4,1,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,16,1728,,
2016,4,1,��,�����s,3701,���₦��ǂ�,35200,���@��,037,14,1038,,
2016,4,1,��,�����s,3701,������ǂ�,35300,,,198,1479,241.5,101.2
2016,4,1,��,�����s,3701,������ǂ�,35300,������,046,198,1479,,
2016,4,1,��,�����s,3701,����܂�,35400,,,50,1674,178.6,98.9
2016,4,1,��,�����s,3701,����܂�,35400,������,046,50,1674,,
2016,4,1,��,�����s,3701,�����܂�,35500,,,152,531,144.8,98.0
2016,4,1,��,�����s,3701,���񂵂�,36100,,,3160,191,122.2,97.9
2016,4,1,��,�����s,3701,���񂵂�,36100,���@��,036,2685,199,,
2016,4,1,��,�����s,3701,�΂ꂢ����,36200,,,27330,228,222.0,75.2
2016,4,1,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,21830,215,,
2016,4,1,��,�����s,3701,�΂ꂢ����,36200,������,046,5500,281,,
2016,4,1,��,�����s,3701,���Ƃ���,36300,,,146,367,85.9,84.0
2016,4,1,��,�����s,3701,���Ƃ���,36300,������,046,76,415,,
2016,4,1,��,�����s,3701,���Ƃ���,36300,���@�Q,038,42,432,,
2016,4,1,��,�����s,3701,��܂̂���,36500,,,338,457,13.2,113.4
2016,4,1,��,�����s,3701,��܂̂���,36500,�k�C��,001,300,411,,
2016,4,1,��,�����s,3701,���܂˂�,36610,,,17316,71,40.3,104.4
2016,4,1,��,�����s,3701,���܂˂�,36610,�k�C��,001,16165,65,,
2016,4,1,��,�����s,3701,�@�@�����A��,36620,,,450,162,54.5,127.6
2016,4,1,��,�����s,3701,�ɂ�ɂ�,36700,,,334,841,161.4,74.0
2016,4,1,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,120,1656,,
2016,4,1,��,�����s,3701,�@�@�����A��,36701,,,214,383,246.0,77.5
2016,4,1,��,�����s,3701,���傤��,37200,,,888,756,93.0,83.1
2016,4,1,��,�����s,3701,���傤��,37200,���@�m,039,471,1031,,
2016,4,1,��,�����s,3701,���傤��,37200,�{�@��,045,8,1409,,
2016,4,1,��,�����s,3701,�@�@�����A��,37201,,,409,425,209.7,101.2
2016,4,1,��,�����s,3701,����������,38100,,,916,760,122.5,97.6
2016,4,1,��,�����s,3701,����������,38100,���@��,037,719,774,,
2016,4,1,��,�����s,3701,����������,38100,���@��,036,89,664,,
2016,4,1,��,�����s,3701,�@�@�����A��,38101,,,30,662,100.0,98.8
2016,4,1,��,�����s,3701,�Ȃ߂�,38300,,,36,484,18.0,94.0
2016,4,1,��,�����s,3701,�Ȃ߂�,38300,��@��,044,24,513,,
2016,4,1,��,�����s,3701,�Ȃ߂�,38300,�V�@��,015,12,425,,
2016,4,1,��,�����s,3701,���̂�����,38400,,,2173,182,79.5,105.2
2016,4,1,��,�����s,3701,���̂�����,38400,���@��,020,1897,176,,
2016,4,1,��,�����s,3701,���߂�,38500,,,4937,346,164.8,85.4
2016,4,1,��,�����s,3701,���߂�,38500,���@��,020,1833,265,,
2016,4,1,��,�����s,3701,���߂�,38500,���@��,037,1521,533,,
2016,4,1,��,�����s,3701,���߂�,38500,���@�m,039,1284,203,,
2016,4,1,��,�����s,3701,���̑��̖��,39000,,,3322,768,106.5,109.4
2016,4,1,��,�����s,3701,�A����،v,39100,,,10243,199,168.5,79.9
2016,4,1,��,�����s,3701,���̗A�����,39200,,,3595,317,198.7,61.6
