�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,���s,0401,�ʎ�����,40000,,,297106,311,132.6,108.4
2012,12,20,��,���s,0401,�ʎ�����,40000,���@��,042,66436,312,,
2012,12,20,��,���s,0401,���Y�ʎ�����,40001,,,262428,324,131.6,109.1
2012,12,20,��,���s,0401,���Y�ʎ�����,40001,���@��,042,66436,312,,
2012,12,20,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,65672,283,,
2012,12,20,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,41605,205,,
2012,12,20,��,���s,0401,���Y�ʎ�����,40001,���@�m,023,16779,175,,
2012,12,20,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,13496,342,,
2012,12,20,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,11379,391,,
2012,12,20,��,���s,0401,���Y�ʎ�����,40001,���@��,041,10658,627,,
2012,12,20,��,���s,0401,�݂���,40100,,,213511,246,128.9,108.8
2012,12,20,��,���s,0401,�݂���,40100,���@��,042,66059,302,,
2012,12,20,��,���s,0401,�݂���,40100,�F�@�{,043,56950,229,,
2012,12,20,��,���s,0401,�݂���,40100,�a�̎R,030,41605,205,,
2012,12,20,��,���s,0401,���悩��,41301,,,3930,229,�|,�|
2012,12,20,��,���s,0401,���悩��,41301,���@��,041,3930,229,,
2012,12,20,��,���s,0401,���̑��G����,41999,,,13426,465,247.5,64.3
2012,12,20,��,���s,0401,��񂲌v,42000,,,11004,223,61.6,102.3
2012,12,20,��,���s,0401,��񂲌v,42000,��@��,003,6910,284,,
2012,12,20,��,���s,0401,��񂲌v,42000,�R�@�`,006,3350,130,,
2012,12,20,��,���s,0401,����,42204,,,30,242,0.5,85.2
2012,12,20,��,���s,0401,����,42204,�@�X,002,30,242,,
2012,12,20,��,���s,0401,����,42515,,,19,239,2.6,118.3
2012,12,20,��,���s,0401,����,42515,�@�X,002,11,299,,
2012,12,20,��,���s,0401,����,42515,�{�@��,004,8,158,,
2012,12,20,��,���s,0401,�ӂ�,42804,,,10917,223,112.9,127.4
2012,12,20,��,���s,0401,�ӂ�,42804,��@��,003,6910,284,,
2012,12,20,��,���s,0401,�ӂ�,42804,�R�@�`,006,3350,130,,
2012,12,20,��,���s,0401,���̑����,42999,,,38,289,2.9,126.8
2012,12,20,��,���s,0401,�����v,43500,,,5203,236,829.8,178.8
2012,12,20,��,���s,0401,�����v,43500,�ށ@��,029,5000,243,,
2012,12,20,��,���s,0401,�Â���,43700,,,5000,243,�|,�|
2012,12,20,��,���s,0401,�Â���,43700,�ށ@��,029,5000,243,,
2012,12,20,��,���s,0401,�a����,43751,,,203,75,32.4,56.8
2012,12,20,��,���s,0401,�a����,43751,���@��,007,203,75,,
2012,12,20,��,���s,0401,�Ԃǂ��v,45000,,,1025,365,124.5,97.9
2012,12,20,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,980,351,,
2012,12,20,��,���s,0401,����,45206,,,45,665,52.9,100.6
2012,12,20,��,���s,0401,����,45206,���@��,007,45,665,,
2012,12,20,��,���s,0401,���̑��Ԃǂ�,45299,,,980,351,132.8,103.2
2012,12,20,��,���s,0401,������,46100,,,6598,2474,120.9,116.6
2012,12,20,��,���s,0401,������,46100,�ȁ@��,009,2399,2304,,
2012,12,20,��,���s,0401,������,46100,���@��,041,1798,2755,,
2012,12,20,��,���s,0401,������,46100,�{�@��,004,1240,2905,,
2012,12,20,��,���s,0401,�������v,47000,,,4401,711,548.1,95.6
2012,12,20,��,���s,0401,�������v,47000,�F�@�{,043,3661,680,,
2012,12,20,��,���s,0401,����������,47200,,,4401,711,548.1,95.6
2012,12,20,��,���s,0401,����������,47200,�F�@�{,043,3661,680,,
2012,12,20,��,���s,0401,������,48100,,,767,271,1534.0,57.3
2012,12,20,��,���s,0401,������,48100,�F�@�{,043,675,245,,
2012,12,20,��,���s,0401,�L�E�C�t���c,49300,,,1818,769,129.8,128.4
2012,12,20,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,1818,769,,
2012,12,20,��,���s,0401,���̍��Y�ʎ�,49500,,,744,259,1181.0,68.7
2012,12,20,��,���s,0401,�A���ʎ��v,50000,,,34677,209,141.0,99.1
2012,12,20,��,���s,0401,�o�i�i,50100,,,14755,149,145.9,107.2
2012,12,20,��,���s,0401,�p�C�i�b�v��,50300,,,3611,128,132.6,77.1
2012,12,20,��,���s,0401,������,50400,,,2201,214,187.8,93.9
2012,12,20,��,���s,0401,�O���v�t���c,50500,,,7327,163,228.0,93.7
2012,12,20,��,���s,0401,�I�����W,50600,,,1700,193,70.9,103.2
2012,12,20,��,���s,0401,�A���L�E�C,50800,,,838,468,52.2,103.1
2012,12,20,��,���s,0401,�A��������,50850,,,880,180,382.6,100.6
2012,12,20,��,���s,0401,���̗A���ʎ�,50900,,,3366,607,107.2,148.8
