�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,���É��s,2301,�ʎ�����,40000,,,520493,341,136.8,97.4
2014,8,25,��,���É��s,2301,�ʎ�����,40000,���@��,020,214976,312,,
2014,8,25,��,���É��s,2301,���Y�ʎ�����,40001,,,388718,374,137.0,96.1
2014,8,25,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,214976,312,,
2014,8,25,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,38462,632,,
2014,8,25,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,27993,150,,
2014,8,25,��,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,21155,230,,
2014,8,25,��,���É��s,2301,���Y�ʎ�����,40001,�V�@��,015,20615,319,,
2014,8,25,��,���É��s,2301,���Y�ʎ�����,40001,�k�C��,001,17676,422,,
2014,8,25,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,17506,735,,
2014,8,25,��,���É��s,2301,�݂���,40100,,,18077,732,122.9,105.9
2014,8,25,��,���É��s,2301,�݂���,40100,���@�m,023,10440,766,,
2014,8,25,��,���É��s,2301,�݂���,40100,���@��,041,6128,699,,
2014,8,25,��,���É��s,2301,���̑��G����,41999,,,943,638,97.1,83.3
2014,8,25,��,���É��s,2301,��񂲌v,42000,,,41075,368,148.8,97.1
2014,8,25,��,���É��s,2301,��񂲌v,42000,���@��,020,39395,369,,
2014,8,25,��,���É��s,2301,����,42204,,,39795,369,152.3,97.1
2014,8,25,��,���É��s,2301,����,42204,���@��,020,39315,370,,
2014,8,25,��,���É��s,2301,���̑����,42999,,,1280,317,87.1,87.6
2014,8,25,��,���É��s,2301,���{�Ȃ��v,43000,,,112576,345,131.1,98.9
2014,8,25,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,77296,358,,
2014,8,25,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,20615,319,,
2014,8,25,��,���É��s,2301,�K��,43203,,,109956,346,131.5,99.4
2014,8,25,��,���É��s,2301,�K��,43203,���@��,020,77141,358,,
2014,8,25,��,���É��s,2301,�K��,43203,�V�@��,015,20615,319,,
2014,8,25,��,���É��s,2301,�L��,43205,,,2465,326,111.5,87.4
2014,8,25,��,���É��s,2301,�L��,43205,���@��,041,1680,357,,
2014,8,25,��,���É��s,2301,�L��,43205,���@�m,023,785,259,,
2014,8,25,��,���É��s,2301,���̑��Ȃ�,43401,,,155,141,310.0,105.2
2014,8,25,��,���É��s,2301,�����v,43500,,,960,978,475.2,109.4
2014,8,25,��,���É��s,2301,�����v,43500,�ށ@��,029,570,1011,,
2014,8,25,��,���É��s,2301,�����v,43500,�a�̎R,030,390,928,,
2014,8,25,��,���É��s,2301,�Â���,43700,,,12,1062,75.0,160.4
2014,8,25,��,���É��s,2301,�Â���,43700,�ށ@��,029,12,1062,,
2014,8,25,��,���É��s,2301,�a����,43751,,,948,976,509.7,106.8
2014,8,25,��,���É��s,2301,�a����,43751,�ށ@��,029,558,1010,,
2014,8,25,��,���É��s,2301,�a����,43751,�a�̎R,030,390,928,,
2014,8,25,��,���É��s,2301,����,44100,,,29185,483,144.1,104.3
2014,8,25,��,���É��s,2301,����,44100,���@��,020,25527,483,,
2014,8,25,��,���É��s,2301,������,44700,,,3112,540,102.0,99.8
2014,8,25,��,���É��s,2301,������,44700,���@��,020,1676,537,,
2014,8,25,��,���É��s,2301,������,44700,�R�@��,019,1356,548,,
2014,8,25,��,���É��s,2301,�Ԃǂ��v,45000,,,30086,753,101.5,103.7
2014,8,25,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,15567,754,,
2014,8,25,��,���É��s,2301,�Ԃǂ��v,45000,���@�m,023,6631,764,,
2014,8,25,��,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,5538,553,,
2014,8,25,��,���É��s,2301,�f���E�F�A,45202,,,5584,550,74.9,101.9
2014,8,25,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,5482,555,,
2014,8,25,��,���É��s,2301,����,45206,,,15405,744,97.0,104.2
2014,8,25,��,���É��s,2301,����,45206,�R�@��,019,8179,691,,
2014,8,25,��,���É��s,2301,����,45206,���@�m,023,6132,759,,
2014,8,25,��,���É��s,2301,���̑��Ԃǂ�,45299,,,9097,893,144.5,91.7
2014,8,25,��,���É��s,2301,����,45700,,,4085,958,266.6,99.0
2014,8,25,��,���É��s,2301,����,45700,�F�@�{,043,4085,958,,
2014,8,25,��,���É��s,2301,������,46100,,,414,2213,197.1,99.1
2014,8,25,��,���É��s,2301,������,46100,��@��,021,126,1775,,
2014,8,25,��,���É��s,2301,������,46100,�k�C��,001,116,2606,,
2014,8,25,��,���É��s,2301,������,46100,�{�@��,004,114,2008,,
2014,8,25,��,���É��s,2301,�������v,47000,,,26446,428,184.3,89.9
2014,8,25,��,���É��s,2301,�������v,47000,�k�C��,001,17448,399,,
2014,8,25,��,���É��s,2301,�������v,47000,�@�X,002,5215,383,,
2014,8,25,��,���É��s,2301,����������,47200,,,3543,636,102.7,103.4
2014,8,25,��,���É��s,2301,����������,47200,�Á@��,022,1956,799,,
2014,8,25,��,���É��s,2301,����������,47200,��@��,008,880,394,,
2014,8,25,��,���É��s,2301,���̑�������,47299,,,22903,396,210.1,91.7
2014,8,25,��,���É��s,2301,������,48100,,,104346,114,147.8,91.9
2014,8,25,��,���É��s,2301,������,48100,���@��,020,69079,131,,
2014,8,25,��,���É��s,2301,������,48100,�@�X,002,20368,68,,
2014,8,25,��,���É��s,2301,���̍��Y�ʎ�,49500,,,17416,593,122.5,96.0
2014,8,25,��,���É��s,2301,�A���ʎ��v,50000,,,131774,242,136.1,102.1
2014,8,25,��,���É��s,2301,�o�i�i,50100,,,73218,179,114.2,95.7
2014,8,25,��,���É��s,2301,�p�C�i�b�v��,50300,,,19812,168,214.8,122.6
2014,8,25,��,���É��s,2301,������,50400,,,3497,344,98.3,94.8
2014,8,25,��,���É��s,2301,�O���v�t���c,50500,,,4227,122,105.9,99.2
2014,8,25,��,���É��s,2301,�I�����W,50600,,,5662,231,244.4,111.1
2014,8,25,��,���É��s,2301,�A���L�E�C,50800,,,16926,536,159.5,100.2
2014,8,25,��,���É��s,2301,�A��������,50850,,,4930,153,376.9,100.7
2014,8,25,��,���É��s,2301,���̗A���ʎ�,50900,,,3503,746,205.3,82.5
