�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,14,�y,���s,0401,�ʎ�����,40000,,,226837,296,141.6,93.4
2012,7,14,�y,���s,0401,�ʎ�����,40000,��@�t,012,63844,151,,
2012,7,14,�y,���s,0401,���Y�ʎ�����,40001,,,149860,339,131.9,94.2
2012,7,14,�y,���s,0401,���Y�ʎ�����,40001,��@�t,012,63844,151,,
2012,7,14,�y,���s,0401,���Y�ʎ�����,40001,�R�@��,019,33484,508,,
2012,7,14,�y,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,15754,333,,
2012,7,14,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,8040,704,,
2012,7,14,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,6424,485,,
2012,7,14,�y,���s,0401,���Y�ʎ�����,40001,�k�C��,001,4378,424,,
2012,7,14,�y,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,3900,389,,
2012,7,14,�y,���s,0401,�݂���,40100,,,9005,675,151.6,88.2
2012,7,14,�y,���s,0401,�݂���,40100,�F�@�{,043,7990,700,,
2012,7,14,�y,���s,0401,���̑��G����,41999,,,22,2377,88.0,139.6
2012,7,14,�y,���s,0401,��񂲌v,42000,,,5650,529,77.1,98.0
2012,7,14,�y,���s,0401,��񂲌v,42000,�@�X,002,5650,529,,
2012,7,14,�y,���s,0401,����,42515,,,250,439,62.5,130.7
2012,7,14,�y,���s,0401,����,42515,�@�X,002,250,439,,
2012,7,14,�y,���s,0401,�ӂ�,42804,,,5400,533,110.2,95.9
2012,7,14,�y,���s,0401,�ӂ�,42804,�@�X,002,5400,533,,
2012,7,14,�y,���s,0401,���{�Ȃ��v,43000,,,1040,788,2000.0,83.9
2012,7,14,�y,���s,0401,���{�Ȃ��v,43000,��@��,008,960,762,,
2012,7,14,�y,���s,0401,�K��,43203,,,1040,788,2000.0,83.9
2012,7,14,�y,���s,0401,�K��,43203,��@��,008,960,762,,
2012,7,14,�y,���s,0401,�����v,43500,,,170,1511,�|,�|
2012,7,14,�y,���s,0401,�����v,43500,�ށ@��,029,170,1511,,
2012,7,14,�y,���s,0401,�Â���,43700,,,78,1606,�|,�|
2012,7,14,�y,���s,0401,�Â���,43700,�ށ@��,029,78,1606,,
2012,7,14,�y,���s,0401,�a����,43751,,,92,1431,�|,�|
2012,7,14,�y,���s,0401,�a����,43751,�ށ@��,029,92,1431,,
2012,7,14,�y,���s,0401,����,44100,,,29763,491,208.2,97.0
2012,7,14,�y,���s,0401,����,44100,�R�@��,019,29214,490,,
2012,7,14,�y,���s,0401,������,44700,,,5403,400,95.8,103.1
2012,7,14,�y,���s,0401,������,44700,�R�@��,019,3374,426,,
2012,7,14,�y,���s,0401,������,44700,���@��,007,1202,273,,
2012,7,14,�y,���s,0401,�����Ƃ�,44800,,,52,1302,47.3,87.6
2012,7,14,�y,���s,0401,�����Ƃ�,44800,�R�@�`,006,52,1302,,
2012,7,14,�y,���s,0401,����,44950,,,439,207,11.5,65.5
2012,7,14,�y,���s,0401,����,44950,�{�@��,004,419,207,,
2012,7,14,�y,���s,0401,�Ԃǂ��v,45000,,,4562,1029,86.3,100.8
2012,7,14,�y,���s,0401,�Ԃǂ��v,45000,��@��,027,1756,816,,
2012,7,14,�y,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,1031,897,,
2012,7,14,�y,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,959,1222,,
2012,7,14,�y,���s,0401,�f���E�F�A,45202,,,3123,872,84.2,99.8
2012,7,14,�y,���s,0401,�f���E�F�A,45202,��@��,027,1756,816,,
2012,7,14,�y,���s,0401,�f���E�F�A,45202,�R�@�`,006,1031,897,,
2012,7,14,�y,���s,0401,����,45206,,,1052,1348,90.2,98.0
2012,7,14,�y,���s,0401,����,45206,�ȁ@��,009,759,1235,,
2012,7,14,�y,���s,0401,����,45206,�R�@��,019,293,1641,,
2012,7,14,�y,���s,0401,���̑��Ԃǂ�,45299,,,386,1431,94.1,107.0
2012,7,14,�y,���s,0401,������,46100,,,650,455,532.8,23.7
2012,7,14,�y,���s,0401,������,46100,�{�@��,004,596,324,,
2012,7,14,�y,���s,0401,�������v,47000,,,32311,315,115.2,95.5
2012,7,14,�y,���s,0401,�������v,47000,�R�@�`,006,13433,290,,
2012,7,14,�y,���s,0401,�������v,47000,��@�t,012,9380,267,,
2012,7,14,�y,���s,0401,�������v,47000,�k�C��,001,4240,386,,
2012,7,14,�y,���s,0401,����������,47200,,,1358,457,48.6,104.8
2012,7,14,�y,���s,0401,����������,47200,���@�m,039,1038,475,,
2012,7,14,�y,���s,0401,����������,47200,��@��,008,320,400,,
2012,7,14,�y,���s,0401,�A���f�X,47213,,,7578,274,181.5,96.8
2012,7,14,�y,���s,0401,�A���f�X,47213,�R�@�`,006,7578,274,,
2012,7,14,�y,���s,0401,���̑�������,47299,,,23375,320,110.9,98.5
2012,7,14,�y,���s,0401,������,48100,,,60238,130,141.5,92.9
2012,7,14,�y,���s,0401,������,48100,��@�t,012,54464,131,,
2012,7,14,�y,���s,0401,���̍��Y�ʎ�,49500,,,554,1212,151.4,66.4
2012,7,14,�y,���s,0401,�A���ʎ��v,50000,,,76976,211,165.3,99.1
2012,7,14,�y,���s,0401,�o�i�i,50100,,,35123,151,161.6,102.7
2012,7,14,�y,���s,0401,�p�C�i�b�v��,50300,,,5644,190,105.3,97.4
2012,7,14,�y,���s,0401,������,50400,,,3706,250,123.5,105.9
2012,7,14,�y,���s,0401,�O���v�t���c,50500,,,13277,146,247.9,93.0
2012,7,14,�y,���s,0401,�I�����W,50600,,,8228,179,163.5,97.3
2012,7,14,�y,���s,0401,�A�������Ƃ�,50700,,,290,877,111.1,102.6
2012,7,14,�y,���s,0401,�A���L�E�C,50800,,,4175,573,150.2,97.9
2012,7,14,�y,���s,0401,�A��������,50850,,,280,180,41.2,102.3
2012,7,14,�y,���s,0401,���̗A���ʎ�,50900,,,6254,454,264.7,87.3
