�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,9,�y,�D�y�s,5101,��ؑ���,30000,,,825287,157,114.2,100.0
2013,2,9,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,489746,97,,
2013,2,9,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,85400,149,,
2013,2,9,�y,�D�y�s,5101,��ؑ���,30000,���@�m,023,53464,169,,
2013,2,9,�y,�D�y�s,5101,��ؑ���,30000,��@�t,012,33011,170,,
2013,2,9,�y,�D�y�s,5101,��ؑ���,30000,��@��,011,25166,290,,
2013,2,9,�y,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,23600,146,,
2013,2,9,�y,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,17655,376,,
2013,2,9,�y,�D�y�s,5101,��������,30100,,,56850,133,115.6,109.0
2013,2,9,�y,�D�y�s,5101,��������,30100,�_�ސ�,014,23600,146,,
2013,2,9,�y,�D�y�s,5101,��������,30100,��@�t,012,12370,136,,
2013,2,9,�y,�D�y�s,5101,��������,30100,�k�C��,001,9919,88,,
2013,2,9,�y,�D�y�s,5101,����,30200,,,7022,147,136.1,98.0
2013,2,9,�y,�D�y�s,5101,����,30200,��@�t,012,4177,142,,
2013,2,9,�y,�D�y�s,5101,����,30200,�Q�@�n,010,1275,173,,
2013,2,9,�y,�D�y�s,5101,����,30200,��@��,011,1130,149,,
2013,2,9,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,33166,137,77.1,103.0
2013,2,9,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,11570,134,,
2013,2,9,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,9290,152,,
2013,2,9,�y,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,3740,139,,
2013,2,9,�y,�D�y�s,5101,���ڂ�,30400,,,10709,128,400.5,100.8
2013,2,9,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,10709,128,,
2013,2,9,�y,�D�y�s,5101,�����̂�,30500,,,112,921,933.3,199.4
2013,2,9,�y,�D�y�s,5101,�����̂�,30500,���@��,036,18,3121,,
2013,2,9,�y,�D�y�s,5101,�����̂�,30500,��@�t,012,2,332,,
2013,2,9,�y,�D�y�s,5101,��񂱂�,30600,,,1066,366,253.8,86.9
2013,2,9,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,1036,353,,
2013,2,9,�y,�D�y�s,5101,�͂�����,31100,,,54028,88,141.3,104.8
2013,2,9,�y,�D�y�s,5101,�͂�����,31100,��@��,008,42283,85,,
2013,2,9,�y,�D�y�s,5101,�͂�����,31100,���@�m,023,6015,105,,
2013,2,9,�y,�D�y�s,5101,���܂�,31500,,,2805,553,143.9,101.3
2013,2,9,�y,�D�y�s,5101,���܂�,31500,��@��,008,652,513,,
2013,2,9,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,544,674,,
2013,2,9,�y,�D�y�s,5101,���܂�,31500,��@��,011,512,494,,
2013,2,9,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,2774,583,140.5,98.0
2013,2,9,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,942,441,46.3,94.6
2013,2,9,�y,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,586,450,,
2013,2,9,�y,�D�y�s,5101,���񂰂񂳂�,31560,�Á@��,022,206,501,,
2013,2,9,�y,�D�y�s,5101,�L���x�c,31700,,,96248,102,73.6,115.9
2013,2,9,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,52508,76,,
2013,2,9,�y,�D�y�s,5101,�L���x�c,31700,���@�m,023,38910,138,,
2013,2,9,�y,�D�y�s,5101,�ق���񂻂�,31800,,,17645,405,141.1,102.0
2013,2,9,�y,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,8280,382,,
2013,2,9,�y,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,3363,388,,
2013,2,9,�y,�D�y�s,5101,�ق���񂻂�,31800,��@��,008,2230,414,,
2013,2,9,�y,�D�y�s,5101,�˂�,31900,,,27925,353,116.5,111.4
2013,2,9,�y,�D�y�s,5101,�˂�,31900,��@��,011,14705,321,,
2013,2,9,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,4574,455,,
2013,2,9,�y,�D�y�s,5101,�˂�,31900,��@��,008,3340,215,,
2013,2,9,�y,�D�y�s,5101,�ӂ�,32300,,,40,354,71.4,89.8
2013,2,9,�y,�D�y�s,5101,�ӂ�,32300,���@�m,023,40,354,,
2013,2,9,�y,�D�y�s,5101,����,32400,,,566,495,88.7,95.6
2013,2,9,�y,�D�y�s,5101,����,32400,�H�@�c,005,466,483,,
2013,2,9,�y,�D�y�s,5101,�݂�,32500,,,566,818,105.2,95.8
2013,2,9,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,311,956,,
2013,2,9,�y,�D�y�s,5101,�݂�,32500,���@�m,023,167,599,,
2013,2,9,�y,�D�y�s,5101,����񂬂�,32600,,,1531,573,118.0,91.8
2013,2,9,�y,�D�y�s,5101,����񂬂�,32600,���@��,007,543,540,,
2013,2,9,�y,�D�y�s,5101,����񂬂�,32600,��@�t,012,303,521,,
2013,2,9,�y,�D�y�s,5101,����񂬂�,32600,�{�@��,004,246,522,,
2013,2,9,�y,�D�y�s,5101,�ɂ�,32800,,,5910,762,132.5,97.4
2013,2,9,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2265,864,,
2013,2,9,�y,�D�y�s,5101,�ɂ�,32800,���@��,007,1325,621,,
2013,2,9,�y,�D�y�s,5101,�ɂ�,32800,�{�@��,045,850,716,,
2013,2,9,�y,�D�y�s,5101,�Z�����[,32900,,,2680,231,128.8,104.5
2013,2,9,�y,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1220,330,,
2013,2,9,�y,�D�y�s,5101,�Z�����[,32900,���@�m,023,920,64,,
2013,2,9,�y,�D�y�s,5101,�Z�����[,32900,��@��,008,290,331,,
2013,2,9,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,2769,803,239.7,93.8
2013,2,9,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,131,1496,,
2013,2,9,�y,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,96,1575,,
2013,2,9,�y,�D�y�s,5101,�A�X�p���K�X,33100,���@��,037,12,1953,,
2013,2,9,�y,�D�y�s,5101,�@�@�����A��,33101,,,2530,733,250.7,98.1
2013,2,9,�y,�D�y�s,5101,�J���t�����[,33200,,,1153,179,83.1,150.4
2013,2,9,�y,�D�y�s,5101,�J���t�����[,33200,���@��,040,610,188,,
2013,2,9,�y,�D�y�s,5101,�J���t�����[,33200,��@�t,012,528,166,,
2013,2,9,�y,�D�y�s,5101,�u���b�R���[,33300,,,6460,271,59.7,102.7
2013,2,9,�y,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,2929,266,,
2013,2,9,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,042,1286,399,,
2013,2,9,�y,�D�y�s,5101,�u���b�R���[,33300,�Á@��,022,745,97,,
2013,2,9,�y,�D�y�s,5101,���^�X,33400,,,21815,441,228.0,99.5
2013,2,9,�y,�D�y�s,5101,���^�X,33400,���@��,037,6250,394,,
2013,2,9,�y,�D�y�s,5101,���^�X,33400,��@��,008,5246,443,,
2013,2,9,�y,�D�y�s,5101,���^�X,33400,���@��,028,4190,504,,
2013,2,9,�y,�D�y�s,5101,�p�Z��,33600,,,243,1376,163.1,89.1
2013,2,9,�y,�D�y�s,5101,�p�Z��,33600,���@�m,023,86,1410,,
2013,2,9,�y,�D�y�s,5101,�p�Z��,33600,��@��,008,75,1225,,
2013,2,9,�y,�D�y�s,5101,�p�Z��,33600,��@�t,012,32,1821,,
2013,2,9,�y,�D�y�s,5101,���イ��,34100,,,9635,297,56.1,101.7
2013,2,9,�y,�D�y�s,5101,���イ��,34100,�{�@��,045,7685,292,,
2013,2,9,�y,�D�y�s,5101,���イ��,34100,��@�t,012,1950,319,,
2013,2,9,�y,�D�y�s,5101,���ڂ���,34200,,,7976,137,129.1,109.6
2013,2,9,�y,�D�y�s,5101,���ڂ���,34200,�{�@��,045,196,893,,
2013,2,9,�y,�D�y�s,5101,�@�@�����A��,34201,,,7780,118,127.1,100.9
2013,2,9,�y,�D�y�s,5101,�Ȃ�,34300,,,5212,433,53.0,97.1
2013,2,9,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,4007,422,,
2013,2,9,�y,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,1200,467,,
2013,2,9,�y,�D�y�s,5101,�g�}�g,34400,,,10372,369,79.8,103.7
2013,2,9,�y,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,10102,348,,
2013,2,9,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,3852,799,83.3,105.5
2013,2,9,�y,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2354,812,,
2013,2,9,�y,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,975,722,,
2013,2,9,�y,�D�y�s,5101,�s�[�}��,34500,,,1189,849,20.8,118.7
2013,2,9,�y,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,445,813,,
2013,2,9,�y,�D�y�s,5101,�s�[�}��,34500,�F�@�{,043,79,801,,
2013,2,9,�y,�D�y�s,5101,�s�[�}��,34500,���@�m,039,36,1995,,
2013,2,9,�y,�D�y�s,5101,�����Ƃ�,34600,,,191,1637,115.8,90.0
2013,2,9,�y,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,191,1637,,
2013,2,9,�y,�D�y�s,5101,���₢�񂰂�,35100,,,468,913,141.8,85.0
2013,2,9,�y,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,348,783,,
2013,2,9,�y,�D�y�s,5101,���₢�񂰂�,35100,������,046,100,1397,,
2013,2,9,�y,�D�y�s,5101,���₦��ǂ�,35200,,,400,1087,109.3,89.8
2013,2,9,�y,�D�y�s,5101,���₦��ǂ�,35200,������,046,250,1208,,
2013,2,9,�y,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,30,1488,,
2013,2,9,�y,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,20,1313,,
2013,2,9,�y,�D�y�s,5101,�@�@�����A��,35201,,,100,620,�|,�|
2013,2,9,�y,�D�y�s,5101,����܂�,35400,,,30,723,150.0,86.1
2013,2,9,�y,�D�y�s,5101,����܂�,35400,������,046,30,723,,
2013,2,9,�y,�D�y�s,5101,���񂵂�,36100,,,12932,87,82.8,80.6
2013,2,9,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,12815,85,,
2013,2,9,�y,�D�y�s,5101,�΂ꂢ����,36200,,,82191,56,76.0,81.2
2013,2,9,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,82191,56,,
2013,2,9,�y,�D�y�s,5101,���Ƃ���,36300,,,464,277,132.6,130.7
2013,2,9,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,435,283,,
2013,2,9,�y,�D�y�s,5101,��܂̂���,36500,,,7980,284,119.5,102.5
2013,2,9,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,7980,284,,
2013,2,9,�y,�D�y�s,5101,���܂˂�,36610,,,305926,71,176.2,116.4
2013,2,9,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,303902,71,,
2013,2,9,�y,�D�y�s,5101,�@�@�����A��,36620,,,2000,58,�|,�|
2013,2,9,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,1021,337,432.6,93.6
2013,2,9,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,100,1024,,
2013,2,9,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,12,210,,
2013,2,9,�y,�D�y�s,5101,�@�@�����A��,36701,,,909,263,488.7,93.6
2013,2,9,�y,�D�y�s,5101,���傤��,37200,,,1800,380,133.5,89.2
2013,2,9,�y,�D�y�s,5101,���傤��,37200,���@�m,039,905,543,,
2013,2,9,�y,�D�y�s,5101,�@�@�����A��,37201,,,895,215,203.4,89.6
2013,2,9,�y,�D�y�s,5101,����������,38100,,,1775,790,142.7,101.4
2013,2,9,�y,�D�y�s,5101,����������,38100,�k�C��,001,1719,784,,
2013,2,9,�y,�D�y�s,5101,�Ȃ߂�,38300,,,1414,360,131.5,103.4
2013,2,9,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1376,355,,
2013,2,9,�y,�D�y�s,5101,���̂�����,38400,,,3724,256,134.0,97.0
2013,2,9,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,3708,255,,
2013,2,9,�y,�D�y�s,5101,���߂�,38500,,,3197,579,91.1,90.3
2013,2,9,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,1671,647,,
2013,2,9,�y,�D�y�s,5101,���߂�,38500,�V�@��,015,1340,470,,
2013,2,9,�y,�D�y�s,5101,���̑��̖��,39000,,,8515,863,130.3,94.5
2013,2,9,�y,�D�y�s,5101,�A����،v,39100,,,17708,274,152.2,133.7
2013,2,9,�y,�D�y�s,5101,���̗A�����,39200,,,3494,420,1085.1,60.0
