�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,�D�y�s,5101,��ؑ���,30000,,,996144,141,128.1,97.2
2012,12,13,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,708431,96,,
2012,12,13,��,�D�y�s,5101,��ؑ���,30000,��@��,008,104194,128,,
2012,12,13,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,36884,133,,
2012,12,13,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,22011,571,,
2012,12,13,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,20340,139,,
2012,12,13,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,19088,474,,
2012,12,13,��,�D�y�s,5101,��ؑ���,30000,��@��,011,18415,344,,
2012,12,13,��,�D�y�s,5101,��������,30100,,,49298,84,83.5,96.6
2012,12,13,��,�D�y�s,5101,��������,30100,�_�ސ�,014,16510,85,,
2012,12,13,��,�D�y�s,5101,��������,30100,�k�C��,001,14383,77,,
2012,12,13,��,�D�y�s,5101,��������,30100,��@�t,012,7942,87,,
2012,12,13,��,�D�y�s,5101,����,30200,,,3444,142,80.7,113.6
2012,12,13,��,�D�y�s,5101,����,30200,�ȁ@��,009,1512,111,,
2012,12,13,��,�D�y�s,5101,����,30200,��@�t,012,1273,173,,
2012,12,13,��,�D�y�s,5101,�ɂ񂶂�,30300,,,33104,103,138.5,92.8
2012,12,13,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,13544,64,,
2012,12,13,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,8790,137,,
2012,12,13,��,�D�y�s,5101,�ɂ񂶂�,30300,���@�m,023,7010,120,,
2012,12,13,��,�D�y�s,5101,���ڂ�,30400,,,28851,132,145.8,110.9
2012,12,13,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,28851,132,,
2012,12,13,��,�D�y�s,5101,�����̂�,30500,,,7,432,22.6,90.8
2012,12,13,��,�D�y�s,5101,�����̂�,30500,��@�t,012,2,489,,
2012,12,13,��,�D�y�s,5101,��񂱂�,30600,,,1488,388,110.8,116.2
2012,12,13,��,�D�y�s,5101,��񂱂�,30600,��@��,008,1488,388,,
2012,12,13,��,�D�y�s,5101,�͂�����,31100,,,48035,56,91.2,101.8
2012,12,13,��,�D�y�s,5101,�͂�����,31100,��@��,008,39335,56,,
2012,12,13,��,�D�y�s,5101,���܂�,31500,,,2555,967,129.0,107.3
2012,12,13,��,�D�y�s,5101,���܂�,31500,�k�C��,001,1332,860,,
2012,12,13,��,�D�y�s,5101,���܂�,31500,��@��,008,388,1007,,
2012,12,13,��,�D�y�s,5101,���܂�,31500,��@��,011,345,1126,,
2012,12,13,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1872,547,89.3,117.9
2012,12,13,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1330,464,213.8,100.7
2012,12,13,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,796,477,,
2012,12,13,��,�D�y�s,5101,���񂰂񂳂�,31560,���@�m,023,336,467,,
2012,12,13,��,�D�y�s,5101,�L���x�c,31700,,,99899,60,97.1,93.8
2012,12,13,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,45609,53,,
2012,12,13,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,28080,75,,
2012,12,13,��,�D�y�s,5101,�L���x�c,31700,��@��,008,26210,59,,
2012,12,13,��,�D�y�s,5101,�ق���񂻂�,31800,,,9100,727,134.5,101.5
2012,12,13,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,3888,752,,
2012,12,13,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,3316,710,,
2012,12,13,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,876,750,,
2012,12,13,��,�D�y�s,5101,�˂�,31900,,,36545,326,118.1,99.7
2012,12,13,��,�D�y�s,5101,�˂�,31900,��@��,011,13695,324,,
2012,12,13,��,�D�y�s,5101,�˂�,31900,�k�C��,001,10092,365,,
2012,12,13,��,�D�y�s,5101,�˂�,31900,��@��,008,5230,276,,
2012,12,13,��,�D�y�s,5101,�ӂ�,32300,,,16,210,50.0,122.8
2012,12,13,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,16,210,,
2012,12,13,��,�D�y�s,5101,�݂�,32500,,,789,856,154.1,66.5
2012,12,13,��,�D�y�s,5101,�݂�,32500,�k�C��,001,665,839,,
2012,12,13,��,�D�y�s,5101,����񂬂�,32600,,,668,784,119.7,101.4
2012,12,13,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,177,817,,
2012,12,13,��,�D�y�s,5101,����񂬂�,32600,���@��,007,171,732,,
2012,12,13,��,�D�y�s,5101,����񂬂�,32600,���@��,040,150,812,,
2012,12,13,��,�D�y�s,5101,�ɂ�,32800,,,1740,795,138.1,112.0
2012,12,13,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1165,660,,
2012,12,13,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,250,1195,,
2012,12,13,��,�D�y�s,5101,�Z�����[,32900,,,3885,216,160.2,109.6
2012,12,13,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,3430,216,,
2012,12,13,��,�D�y�s,5101,�A�X�p���K�X,33100,,,356,1157,78.1,98.4
2012,12,13,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,23,2483,,
2012,12,13,��,�D�y�s,5101,�@�@�����A��,33101,,,333,1065,79.3,99.1
2012,12,13,��,�D�y�s,5101,�J���t�����[,33200,,,403,364,66.4,120.5
2012,12,13,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,134,217,,
2012,12,13,��,�D�y�s,5101,�J���t�����[,33200,��@��,011,88,391,,
2012,12,13,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,66,577,,
2012,12,13,��,�D�y�s,5101,�u���b�R���[,33300,,,10923,302,257.1,58.5
2012,12,13,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,1626,440,,
2012,12,13,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,918,459,,
2012,12,13,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,545,598,,
2012,12,13,��,�D�y�s,5101,�@�@�����A��,33301,,,5960,147,�|,�|
2012,12,13,��,�D�y�s,5101,���^�X,33400,,,12967,511,97.9,114.8
2012,12,13,��,�D�y�s,5101,���^�X,33400,��@��,008,6020,614,,
2012,12,13,��,�D�y�s,5101,���^�X,33400,���@��,028,2680,474,,
2012,12,13,��,�D�y�s,5101,���^�X,33400,�Á@��,022,2190,422,,
2012,12,13,��,�D�y�s,5101,�p�Z��,33600,,,239,1635,105.8,106.8
2012,12,13,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,76,1572,,
2012,12,13,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,70,1891,,
2012,12,13,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,62,1092,,
2012,12,13,��,�D�y�s,5101,���イ��,34100,,,15569,580,109.3,81.6
2012,12,13,��,�D�y�s,5101,���イ��,34100,�{�@��,045,15530,579,,
2012,12,13,��,�D�y�s,5101,���ڂ���,34200,,,33548,82,40.1,143.9
2012,12,13,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,33320,77,,
2012,12,13,��,�D�y�s,5101,�Ȃ�,34300,,,5341,535,93.3,96.9
2012,12,13,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,2826,591,,
2012,12,13,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,1480,436,,
2012,12,13,��,�D�y�s,5101,�g�}�g,34400,,,15179,456,139.6,97.4
2012,12,13,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,14748,442,,
2012,12,13,��,�D�y�s,5101,�~�j�g�}�g,34450,,,3937,703,62.2,101.2
2012,12,13,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2427,705,,
2012,12,13,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1097,611,,
2012,12,13,��,�D�y�s,5101,�s�[�}��,34500,,,3438,643,60.8,118.2
2012,12,13,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,2769,653,,
2012,12,13,��,�D�y�s,5101,�����Ƃ�,34600,,,237,3147,149.1,86.3
2012,12,13,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,237,3147,,
2012,12,13,��,�D�y�s,5101,���₢�񂰂�,35100,,,302,1116,49.7,100.7
2012,12,13,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,200,1186,,
2012,12,13,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,100,987,,
2012,12,13,��,�D�y�s,5101,���₦��ǂ�,35200,,,590,1434,236.0,89.6
2012,12,13,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,300,1995,,
2012,12,13,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,40,1903,,
2012,12,13,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,10,1365,,
2012,12,13,��,�D�y�s,5101,�@�@�����A��,35201,,,240,656,�|,�|
2012,12,13,��,�D�y�s,5101,����܂�,35400,,,20,1103,100.0,113.6
2012,12,13,��,�D�y�s,5101,����܂�,35400,������,046,20,1103,,
2012,12,13,��,�D�y�s,5101,���񂵂�,36100,,,17640,109,171.6,170.3
2012,12,13,��,�D�y�s,5101,���񂵂�,36100,��@��,008,15361,103,,
2012,12,13,��,�D�y�s,5101,�΂ꂢ����,36200,,,115076,77,146.1,111.6
2012,12,13,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,115076,77,,
2012,12,13,��,�D�y�s,5101,���Ƃ���,36300,,,1535,250,41.1,122.5
2012,12,13,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,1090,215,,
2012,12,13,��,�D�y�s,5101,���Ƃ���,36300,�F�@�{,043,230,239,,
2012,12,13,��,�D�y�s,5101,��܂̂���,36500,,,30710,279,317.7,91.8
2012,12,13,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,30710,279,,
2012,12,13,��,�D�y�s,5101,���܂˂�,36610,,,386898,59,192.5,111.3
2012,12,13,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,386898,59,,
2012,12,13,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1190,369,272.9,125.5
2012,12,13,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,703,445,,
2012,12,13,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,10,525,,
2012,12,13,��,�D�y�s,5101,�@�@�����A��,36701,,,477,253,109.4,86.1
2012,12,13,��,�D�y�s,5101,���傤��,37200,,,1441,374,87.8,81.0
2012,12,13,��,�D�y�s,5101,���傤��,37200,���@�m,039,978,444,,
2012,12,13,��,�D�y�s,5101,�@�@�����A��,37201,,,463,227,94.5,103.2
2012,12,13,��,�D�y�s,5101,����������,38100,,,2615,770,119.2,94.9
2012,12,13,��,�D�y�s,5101,����������,38100,�k�C��,001,2523,756,,
2012,12,13,��,�D�y�s,5101,�Ȃ߂�,38300,,,2135,325,128.3,97.0
2012,12,13,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1987,318,,
2012,12,13,��,�D�y�s,5101,���̂�����,38400,,,3551,271,91.9,100.7
2012,12,13,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3542,271,,
2012,12,13,��,�D�y�s,5101,���߂�,38500,,,2779,696,137.1,104.7
2012,12,13,��,�D�y�s,5101,���߂�,38500,�k�C��,001,2006,731,,
2012,12,13,��,�D�y�s,5101,���߂�,38500,���@��,020,467,619,,
2012,12,13,��,�D�y�s,5101,���̑��̖��,39000,,,4900,921,99.1,104.3
2012,12,13,��,�D�y�s,5101,�A����،v,39100,,,8549,255,392.3,48.4
2012,12,13,��,�D�y�s,5101,���̗A�����,39200,,,1076,526,129.2,95.1
