�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,2,��,���s,0401,�ʎ�����,40000,,,251257,252,167.3,82.1
2013,4,2,��,���s,0401,�ʎ�����,40000,���@�Q,038,137162,178,,
2013,4,2,��,���s,0401,���Y�ʎ�����,40001,,,215960,259,212.7,71.9
2013,4,2,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,137162,178,,
2013,4,2,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,41737,337,,
2013,4,2,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,7804,283,,
2013,4,2,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,6540,134,,
2013,4,2,��,���s,0401,���Y�ʎ�����,40001,���@��,037,4285,249,,
2013,4,2,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,3425,852,,
2013,4,2,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,3400,351,,
2013,4,2,��,���s,0401,�݂���,40100,,,5379,337,88.2,112.3
2013,4,2,��,���s,0401,�݂���,40100,�Á@��,022,3355,340,,
2013,4,2,��,���s,0401,�݂���,40100,���@��,037,1540,234,,
2013,4,2,��,���s,0401,�ÂȂ݂���,41253,,,8759,155,�|,�|
2013,4,2,��,���s,0401,�ÂȂ݂���,41253,���@�Q,038,5100,154,,
2013,4,2,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,3659,157,,
2013,4,2,��,���s,0401,���悩��,41301,,,8320,110,39.4,88.0
2013,4,2,��,���s,0401,���悩��,41301,���@�Q,038,8320,110,,
2013,4,2,��,���s,0401,�͂�����,41321,,,6540,134,90.7,86.5
2013,4,2,��,���s,0401,�͂�����,41321,�a�̎R,030,6540,134,,
2013,4,2,��,���s,0401,���̑��G����,41999,,,145504,203,439.8,78.7
2013,4,2,��,���s,0401,��񂲌v,42000,,,7804,283,90.9,126.9
2013,4,2,��,���s,0401,��񂲌v,42000,�@�X,002,7804,283,,
2013,4,2,��,���s,0401,�W���i�S���h,42505,,,500,347,5000.0,110.2
2013,4,2,��,���s,0401,�W���i�S���h,42505,�@�X,002,500,347,,
2013,4,2,��,���s,0401,����,42515,,,560,146,277.2,55.9
2013,4,2,��,���s,0401,����,42515,�@�X,002,560,146,,
2013,4,2,��,���s,0401,�ӂ�,42804,,,6682,290,82.0,128.3
2013,4,2,��,���s,0401,�ӂ�,42804,�@�X,002,6682,290,,
2013,4,2,��,���s,0401,���̑����,42999,,,62,238,27.4,245.4
2013,4,2,��,���s,0401,�т�,43900,,,5,3150,�|,�|
2013,4,2,��,���s,0401,�т�,43900,���@��,042,5,3150,,
2013,4,2,��,���s,0401,������,46100,,,12369,881,59.9,97.8
2013,4,2,��,���s,0401,������,46100,�{�@��,004,3425,852,,
2013,4,2,��,���s,0401,������,46100,���@��,041,3267,1014,,
2013,4,2,��,���s,0401,������,46100,�ȁ@��,009,2436,805,,
2013,4,2,��,���s,0401,�������v,47000,,,2505,819,585.3,85.1
2013,4,2,��,���s,0401,�������v,47000,�F�@�{,043,2280,802,,
2013,4,2,��,���s,0401,����������,47200,,,225,999,52.6,103.8
2013,4,2,��,���s,0401,����������,47200,���@�m,039,180,957,,
2013,4,2,��,���s,0401,����������,47200,�Á@��,022,45,1167,,
2013,4,2,��,���s,0401,�A���f�X,47213,,,2280,802,�|,�|
2013,4,2,��,���s,0401,�A���f�X,47213,�F�@�{,043,2280,802,,
2013,4,2,��,���s,0401,������,48100,,,6635,324,242.4,99.7
2013,4,2,��,���s,0401,������,48100,�F�@�{,043,5475,313,,
2013,4,2,��,���s,0401,�L�E�C�t���c,49300,,,12134,340,1017.1,81.3
2013,4,2,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,12134,340,,
2013,4,2,��,���s,0401,���̍��Y�ʎ�,49500,,,5,8316,1.2,3615.7
2013,4,2,��,���s,0401,�A���ʎ��v,50000,,,35296,208,72.6,106.1
2013,4,2,��,���s,0401,�o�i�i,50100,,,18480,172,77.5,103.6
2013,4,2,��,���s,0401,�p�C�i�b�v��,50300,,,1869,213,33.8,128.3
2013,4,2,��,���s,0401,������,50400,,,1236,249,77.0,104.6
2013,4,2,��,���s,0401,�O���v�t���c,50500,,,6324,165,107.5,107.1
2013,4,2,��,���s,0401,�I�����W,50600,,,2465,200,65.3,100.0
2013,4,2,��,���s,0401,�A���L�E�C,50800,,,50,378,50.0,100.0
2013,4,2,��,���s,0401,�A��������,50850,,,360,125,45.0,96.9
2013,4,2,��,���s,0401,���̗A���ʎ�,50900,,,4513,414,63.5,118.6
