�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,1,��,����s,1701,��ؑ���,30000,,,210687,292,132.3,114.5
2012,3,1,��,����s,1701,��ؑ���,30000,������,046,35954,245,,
2012,3,1,��,����s,1701,��ؑ���,30000,���@�m,023,34132,299,,
2012,3,1,��,����s,1701,��ؑ���,30000,�k�C��,001,28461,125,,
2012,3,1,��,����s,1701,��ؑ���,30000,�΁@��,017,18190,404,,
2012,3,1,��,����s,1701,��ؑ���,30000,���@��,036,14168,218,,
2012,3,1,��,����s,1701,��ؑ���,30000,���@�m,039,12802,554,,
2012,3,1,��,����s,1701,��ؑ���,30000,�@�X,002,12327,294,,
2012,3,1,��,����s,1701,��������,30100,,,24896,126,144.0,109.6
2012,3,1,��,����s,1701,��������,30100,���@��,036,13240,137,,
2012,3,1,��,����s,1701,��������,30100,������,046,4554,93,,
2012,3,1,��,����s,1701,��������,30100,��@�t,012,3140,141,,
2012,3,1,��,����s,1701,����,30200,,,2054,340,176.3,145.9
2012,3,1,��,����s,1701,����,30200,�΁@��,017,1644,339,,
2012,3,1,��,����s,1701,�ɂ񂶂�,30300,,,24830,162,131.0,102.5
2012,3,1,��,����s,1701,�ɂ񂶂�,30300,������,046,12950,170,,
2012,3,1,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,11880,153,,
2012,3,1,��,����s,1701,���ڂ�,30400,,,9610,269,******,92.1
2012,3,1,��,����s,1701,���ڂ�,30400,�@�X,002,9596,268,,
2012,3,1,��,����s,1701,�����̂�,30500,,,453,1206,167.8,146.4
2012,3,1,��,����s,1701,�����̂�,30500,������,046,220,1572,,
2012,3,1,��,����s,1701,�����̂�,30500,���@��,040,30,1621,,
2012,3,1,��,����s,1701,�����̂�,30500,�O�@�d,024,11,1795,,
2012,3,1,��,����s,1701,��񂱂�,30600,,,1880,600,127.9,104.3
2012,3,1,��,����s,1701,��񂱂�,30600,�΁@��,017,1450,610,,
2012,3,1,��,����s,1701,��񂱂�,30600,��@��,008,295,567,,
2012,3,1,��,����s,1701,�͂�����,31100,,,12413,108,67.9,112.5
2012,3,1,��,����s,1701,�͂�����,31100,���@��,028,5250,113,,
2012,3,1,��,����s,1701,�͂�����,31100,���@�m,023,3960,109,,
2012,3,1,��,����s,1701,�͂�����,31100,��@��,008,1800,109,,
2012,3,1,��,����s,1701,���܂�,31500,,,1667,408,90.5,113.0
2012,3,1,��,����s,1701,���܂�,31500,�΁@��,017,1522,411,,
2012,3,1,��,����s,1701,���̑��̍ؗ�,31550,,,1453,507,163.6,106.1
2012,3,1,��,����s,1701,���񂰂񂳂�,31560,,,692,368,111.6,103.7
2012,3,1,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,590,368,,
2012,3,1,��,����s,1701,�L���x�c,31700,,,11810,135,58.0,98.5
2012,3,1,��,����s,1701,�L���x�c,31700,���@�m,023,9680,134,,
2012,3,1,��,����s,1701,�ق���񂻂�,31800,,,4573,449,163.1,97.4
2012,3,1,��,����s,1701,�ق���񂻂�,31800,��@��,008,1450,420,,
2012,3,1,��,����s,1701,�ق���񂻂�,31800,��@��,021,910,499,,
2012,3,1,��,����s,1701,�ق���񂻂�,31800,���@��,040,840,444,,
2012,3,1,��,����s,1701,�˂�,31900,,,4307,489,126.1,107.7
2012,3,1,��,����s,1701,�˂�,31900,��@��,011,1800,492,,
2012,3,1,��,����s,1701,�˂�,31900,���@��,042,396,413,,
2012,3,1,��,����s,1701,�˂�,31900,�΁@��,017,375,268,,
2012,3,1,��,����s,1701,�ӂ�,32300,,,120,499,214.3,99.2
2012,3,1,��,����s,1701,�ӂ�,32300,���@�m,023,120,499,,
2012,3,1,��,����s,1701,����,32400,,,268,657,273.5,100.2
2012,3,1,��,����s,1701,����,32400,�ȁ@��,009,216,670,,
2012,3,1,��,����s,1701,�݂�,32500,,,479,683,112.7,102.9
2012,3,1,��,����s,1701,�݂�,32500,���@�m,023,387,676,,
2012,3,1,��,����s,1701,����񂬂�,32600,,,394,560,97.5,107.9
2012,3,1,��,����s,1701,����񂬂�,32600,�Q�@�n,010,165,489,,
2012,3,1,��,����s,1701,����񂬂�,32600,��@��,021,81,461,,
2012,3,1,��,����s,1701,����񂬂�,32600,�΁@��,017,80,904,,
2012,3,1,��,����s,1701,�ɂ�,32800,,,1000,833,200.0,96.0
2012,3,1,��,����s,1701,�ɂ�,32800,���@�m,039,1000,833,,
2012,3,1,��,����s,1701,�Z�����[,32900,,,560,251,193.1,68.8
2012,3,1,��,����s,1701,�Z�����[,32900,�Á@��,022,140,338,,
2012,3,1,��,����s,1701,�Z�����[,32900,���@�m,023,110,371,,
2012,3,1,��,����s,1701,�Z�����[,32900,���@��,040,40,398,,
2012,3,1,��,����s,1701,�A�X�p���K�X,33100,,,469,853,106.6,122.2
2012,3,1,��,����s,1701,�A�X�p���K�X,33100,�Q�@�n,010,58,1455,,
2012,3,1,��,����s,1701,�A�X�p���K�X,33100,���@��,041,15,2391,,
2012,3,1,��,����s,1701,�A�X�p���K�X,33100,���@��,040,10,1890,,
2012,3,1,��,����s,1701,�@�@�����A��,33101,,,384,671,96.0,114.9
2012,3,1,��,����s,1701,�J���t�����[,33200,,,168,220,44.1,104.8
2012,3,1,��,����s,1701,�J���t�����[,33200,���@��,036,90,252,,
2012,3,1,��,����s,1701,�J���t�����[,33200,��@��,027,78,184,,
2012,3,1,��,����s,1701,�u���b�R���[,33300,,,1950,291,84.2,98.3
2012,3,1,��,����s,1701,�u���b�R���[,33300,���@�m,023,915,246,,
2012,3,1,��,����s,1701,�u���b�R���[,33300,���@�m,039,588,293,,
2012,3,1,��,����s,1701,�u���b�R���[,33300,��@��,027,255,381,,
2012,3,1,��,����s,1701,���^�X,33400,,,3255,454,96.7,101.8
2012,3,1,��,����s,1701,���^�X,33400,���@��,028,1300,476,,
2012,3,1,��,����s,1701,���^�X,33400,��@��,008,1215,445,,
2012,3,1,��,����s,1701,���^�X,33400,���@��,042,220,226,,
2012,3,1,��,����s,1701,�p�Z��,33600,,,116,1059,96.7,95.2
2012,3,1,��,����s,1701,�p�Z��,33600,�Á@��,022,78,1103,,
2012,3,1,��,����s,1701,�p�Z��,33600,���@�m,023,35,828,,
2012,3,1,��,����s,1701,���イ��,34100,,,6601,441,117.6,94.8
2012,3,1,��,����s,1701,���イ��,34100,���@�m,039,5195,428,,
2012,3,1,��,����s,1701,���イ��,34100,���@�m,023,800,474,,
2012,3,1,��,����s,1701,���ڂ���,34200,,,2892,122,70.3,176.8
2012,3,1,��,����s,1701,���ڂ���,34200,���@��,047,80,473,,
2012,3,1,��,����s,1701,���ڂ���,34200,���@�m,039,42,732,,
2012,3,1,��,����s,1701,�@�@�����A��,34201,,,2770,103,68.4,177.6
2012,3,1,��,����s,1701,�Ȃ�,34300,,,5173,408,130.7,96.2
2012,3,1,��,����s,1701,�Ȃ�,34300,���@�m,039,3398,418,,
2012,3,1,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1480,394,,
2012,3,1,��,����s,1701,�g�}�g,34400,,,3336,606,145.5,93.7
2012,3,1,��,����s,1701,�g�}�g,34400,���@�m,023,2454,605,,
2012,3,1,��,����s,1701,�g�}�g,34400,�F�@�{,043,320,466,,
2012,3,1,��,����s,1701,�~�j�g�}�g,34450,,,2063,1253,376.5,99.7
2012,3,1,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1967,1251,,
2012,3,1,��,����s,1701,�s�[�}��,34500,,,4141,834,117.2,116.0
2012,3,1,��,����s,1701,�s�[�}��,34500,������,046,2161,902,,
2012,3,1,��,����s,1701,�s�[�}��,34500,���@�m,039,1431,792,,
2012,3,1,��,����s,1701,�����Ƃ�,34600,,,174,1881,214.8,95.4
2012,3,1,��,����s,1701,�����Ƃ�,34600,���@�m,039,174,1881,,
2012,3,1,��,����s,1701,���₢�񂰂�,35100,,,260,1366,132.7,112.1
2012,3,1,��,����s,1701,���₢�񂰂�,35100,���@�m,039,184,1633,,
2012,3,1,��,����s,1701,���₢�񂰂�,35100,���@��,047,10,1050,,
2012,3,1,��,����s,1701,���₢�񂰂�,35100,������,046,6,1050,,
2012,3,1,��,����s,1701,���₦��ǂ�,35200,,,763,1344,121.1,104.0
2012,3,1,��,����s,1701,���₦��ǂ�,35200,������,046,323,1698,,
2012,3,1,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,140,1214,,
2012,3,1,��,����s,1701,���₦��ǂ�,35200,���@�m,023,100,1647,,
2012,3,1,��,����s,1701,�@�@�����A��,35201,,,200,714,500.0,103.0
2012,3,1,��,����s,1701,������ǂ�,35300,,,184,1177,766.7,131.8
2012,3,1,��,����s,1701,������ǂ�,35300,������,046,184,1177,,
2012,3,1,��,����s,1701,����܂�,35400,,,402,918,446.7,119.1
2012,3,1,��,����s,1701,����܂�,35400,������,046,402,918,,
2012,3,1,��,����s,1701,���񂵂�,36100,,,11297,255,138.6,109.4
2012,3,1,��,����s,1701,���񂵂�,36100,�΁@��,017,9557,272,,
2012,3,1,��,����s,1701,�΂ꂢ����,36200,,,23180,153,299.5,112.5
2012,3,1,��,����s,1701,�΂ꂢ����,36200,������,046,13970,176,,
2012,3,1,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,9210,119,,
2012,3,1,��,����s,1701,���Ƃ���,36300,,,1271,282,80.5,106.4
2012,3,1,��,����s,1701,���Ƃ���,36300,�{�@��,045,880,248,,
2012,3,1,��,����s,1701,���Ƃ���,36300,��@��,011,120,425,,
2012,3,1,��,����s,1701,���Ƃ���,36300,�V�@��,015,100,76,,
2012,3,1,��,����s,1701,��܂̂���,36500,,,5586,353,******,51.7
2012,3,1,��,����s,1701,��܂̂���,36500,�@�X,002,2630,351,,
2012,3,1,��,����s,1701,��܂̂���,36500,�k�C��,001,2600,300,,
2012,3,1,��,����s,1701,���܂˂�,36610,,,19260,113,104.9,103.7
2012,3,1,��,����s,1701,���܂˂�,36610,�k�C��,001,16600,99,,
2012,3,1,��,����s,1701,�@�@�����A��,36620,,,1620,146,90.4,95.4
2012,3,1,��,����s,1701,�ɂ�ɂ�,36700,,,335,514,206.8,73.0
2012,3,1,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,101,1249,,
2012,3,1,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,0,�c,,
2012,3,1,��,����s,1701,�@�@�����A��,36701,,,234,190,278.6,67.9
2012,3,1,��,����s,1701,���傤��,37200,,,808,559,185.7,86.8
2012,3,1,��,����s,1701,���傤��,37200,���@�m,039,560,646,,
2012,3,1,��,����s,1701,���傤��,37200,���@�m,023,17,2199,,
2012,3,1,��,����s,1701,�@�@�����A��,37201,,,231,228,577.5,106.0
2012,3,1,��,����s,1701,����������,38100,,,1506,1069,115.2,112.8
2012,3,1,��,����s,1701,����������,38100,�΁@��,017,1133,1098,,
2012,3,1,��,����s,1701,����������,38100,���@��,036,216,1050,,
2012,3,1,��,����s,1701,�@�@�����A��,38101,,,6,504,50.0,100.0
2012,3,1,��,����s,1701,�Ȃ߂�,38300,,,726,383,101.1,104.1
2012,3,1,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,404,406,,
2012,3,1,��,����s,1701,�Ȃ߂�,38300,���@��,020,194,376,,
2012,3,1,��,����s,1701,���̂�����,38400,,,4315,266,799.1,86.9
2012,3,1,��,����s,1701,���̂�����,38400,���@��,020,3911,263,,
2012,3,1,��,����s,1701,���߂�,38500,,,3526,410,569.6,99.5
2012,3,1,��,����s,1701,���߂�,38500,���@��,020,1990,435,,
2012,3,1,��,����s,1701,���߂�,38500,�V�@��,015,1526,377,,
2012,3,1,��,����s,1701,���̑��̖��,39000,,,3472,1290,127.1,104.0
2012,3,1,��,����s,1701,�A����،v,39100,,,6990,261,72.5,93.9
2012,3,1,��,����s,1701,���̗A�����,39200,,,1545,519,47.9,89.5
