�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,15,��,�����s,1301,�ʎ�����,40000,,,934336,416,67.8,110.3
2012,2,15,��,�����s,1301,�ʎ�����,40000,���@�Q,038,207429,259,,
2012,2,15,��,�����s,1301,���Y�ʎ�����,40001,,,789060,471,67.8,110.6
2012,2,15,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,207429,259,,
2012,2,15,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,198527,369,,
2012,2,15,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,64705,412,,
2012,2,15,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,49241,1229,,
2012,2,15,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,47124,246,,
2012,2,15,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,39627,368,,
2012,2,15,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,35527,622,,
2012,2,15,��,�����s,1301,�݂���,40100,,,161609,260,37.7,92.9
2012,2,15,��,�����s,1301,�݂���,40100,���@��,042,56509,296,,
2012,2,15,��,�����s,1301,�݂���,40100,�Á@��,022,24718,243,,
2012,2,15,��,�����s,1301,�݂���,40100,�a�̎R,030,23765,201,,
2012,2,15,��,�����s,1301,�l�[�u��,41201,,,1703,326,30.0,138.7
2012,2,15,��,�����s,1301,�l�[�u��,41201,�L�@��,034,1310,305,,
2012,2,15,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,323,446,,
2012,2,15,��,�����s,1301,�ÂȂ݂���,41253,,,7370,206,25.0,93.6
2012,2,15,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,7370,206,,
2012,2,15,��,�����s,1301,���悩��,41301,,,115100,233,94.1,108.4
2012,2,15,��,�����s,1301,���悩��,41301,���@�Q,038,113660,234,,
2012,2,15,��,�����s,1301,�͂�����,41321,,,14320,207,86.7,108.9
2012,2,15,��,�����s,1301,�͂�����,41321,�a�̎R,030,11310,212,,
2012,2,15,��,�����s,1301,�͂�����,41321,���@�Q,038,2950,183,,
2012,2,15,��,�����s,1301,���̑��G����,41999,,,156659,365,80.1,89.5
2012,2,15,��,�����s,1301,��񂲌v,42000,,,197869,368,103.6,104.8
2012,2,15,��,�����s,1301,��񂲌v,42000,�@�X,002,197569,368,,
2012,2,15,��,�����s,1301,�W���i�S���h,42505,,,9092,396,176.3,107.9
2012,2,15,��,�����s,1301,�W���i�S���h,42505,�@�X,002,9092,396,,
2012,2,15,��,�����s,1301,����,42515,,,15620,311,61.8,105.1
2012,2,15,��,�����s,1301,����,42515,�@�X,002,15620,311,,
2012,2,15,��,�����s,1301,�ӂ�,42804,,,161100,370,105.7,103.6
2012,2,15,��,�����s,1301,�ӂ�,42804,�@�X,002,160800,370,,
2012,2,15,��,�����s,1301,���̑����,42999,,,12057,398,148.4,100.5
2012,2,15,��,�����s,1301,���{�Ȃ��v,43000,,,795,207,85.5,104.0
2012,2,15,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,505,184,,
2012,2,15,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,290,245,,
2012,2,15,��,�����s,1301,���̑��Ȃ�,43401,,,795,207,85.5,104.0
2012,2,15,��,�����s,1301,�����Ƃ�,44800,,,7,26580,350.0,88.8
2012,2,15,��,�����s,1301,�����Ƃ�,44800,���@�m,039,7,26580,,
2012,2,15,��,�����s,1301,�Ԃǂ��v,45000,,,915,458,795.7,97.9
2012,2,15,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,915,458,,
2012,2,15,��,�����s,1301,���̑��Ԃǂ�,45299,,,915,458,795.7,97.9
2012,2,15,��,�����s,1301,������,46100,,,115287,1367,98.6,99.9
2012,2,15,��,�����s,1301,������,46100,�ȁ@��,009,48973,1234,,
2012,2,15,��,�����s,1301,������,46100,���@��,040,19666,1640,,
2012,2,15,��,�����s,1301,������,46100,��@��,008,12056,1200,,
2012,2,15,��,�����s,1301,�������v,47000,,,3697,1053,43.2,77.7
2012,2,15,��,�����s,1301,�������v,47000,�{�@��,045,2589,1064,,
2012,2,15,��,�����s,1301,�������v,47000,�F�@�{,043,650,762,,
2012,2,15,��,�����s,1301,����������,47200,,,2705,1058,37.3,72.0
2012,2,15,��,�����s,1301,����������,47200,�{�@��,045,2309,1003,,
2012,2,15,��,�����s,1301,�A���f�X,47213,,,60,732,6.9,132.1
2012,2,15,��,�����s,1301,�A���f�X,47213,�F�@�{,043,60,732,,
2012,2,15,��,�����s,1301,���̑�������,47299,,,932,1062,204.4,99.5
2012,2,15,��,�����s,1301,������,48100,,,476,518,122.7,75.1
2012,2,15,��,�����s,1301,������,48100,���@�m,039,452,504,,
2012,2,15,��,�����s,1301,�L�E�C�t���c,49300,,,12688,371,74.7,96.1
2012,2,15,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,7501,383,,
2012,2,15,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,4080,352,,
2012,2,15,��,�����s,1301,���̍��Y�ʎ�,49500,,,565,980,98.6,96.2
2012,2,15,��,�����s,1301,�A���ʎ��v,50000,,,145276,116,67.7,106.4
2012,2,15,��,�����s,1301,�o�i�i,50100,,,115302,98,62.9,105.4
2012,2,15,��,�����s,1301,�p�C�i�b�v��,50300,,,4622,165,106.3,82.9
2012,2,15,��,�����s,1301,������,50400,,,8411,173,92.2,96.6
2012,2,15,��,�����s,1301,�O���v�t���c,50500,,,10326,151,90.0,102.7
2012,2,15,��,�����s,1301,�I�����W,50600,,,3759,153,154.9,105.5
2012,2,15,��,�����s,1301,�A��������,50850,,,33,585,42.9,163.9
2012,2,15,��,�����s,1301,���̗A���ʎ�,50900,,,2823,447,73.6,100.7
