�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,3,��,���l�s,1401,��ؑ���,30000,,,1126689,231,97.3,110.5
2012,5,3,��,���l�s,1401,��ؑ���,30000,��@��,008,159088,162,,
2012,5,3,��,���l�s,1401,��ؑ���,30000,��@�t,012,138000,172,,
2012,5,3,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,114252,103,,
2012,5,3,��,���l�s,1401,��ؑ���,30000,���@��,041,83742,119,,
2012,5,3,��,���l�s,1401,��ؑ���,30000,���@��,036,59131,150,,
2012,5,3,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,47538,430,,
2012,5,3,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,46594,281,,
2012,5,3,��,���l�s,1401,��������,30100,,,104900,89,111.0,102.3
2012,5,3,��,���l�s,1401,��������,30100,��@�t,012,79128,88,,
2012,5,3,��,���l�s,1401,��������,30100,��@��,008,17960,84,,
2012,5,3,��,���l�s,1401,����,30200,,,14275,120,97.9,99.2
2012,5,3,��,���l�s,1401,����,30200,��@��,011,6815,91,,
2012,5,3,��,���l�s,1401,����,30200,��@�t,012,5860,142,,
2012,5,3,��,���l�s,1401,�ɂ񂶂�,30300,,,73068,135,89.9,95.1
2012,5,3,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,57180,136,,
2012,5,3,��,���l�s,1401,�ɂ񂶂�,30300,���@��,042,4200,129,,
2012,5,3,��,���l�s,1401,���ڂ�,30400,,,6552,324,103.7,87.1
2012,5,3,��,���l�s,1401,���ڂ�,30400,�@�X,002,5003,352,,
2012,5,3,��,���l�s,1401,���ڂ�,30400,��@��,011,734,241,,
2012,5,3,��,���l�s,1401,�����̂�,30500,,,3606,241,64.1,96.0
2012,5,3,��,���l�s,1401,�����̂�,30500,�΁@��,017,2050,291,,
2012,5,3,��,���l�s,1401,�����̂�,30500,�_�ސ�,014,891,191,,
2012,5,3,��,���l�s,1401,��񂱂�,30600,,,4911,519,139.2,95.2
2012,5,3,��,���l�s,1401,��񂱂�,30600,��@��,008,4911,519,,
2012,5,3,��,���l�s,1401,�͂�����,31100,,,53556,40,112.0,93.0
2012,5,3,��,���l�s,1401,�͂�����,31100,��@��,008,53065,40,,
2012,5,3,��,���l�s,1401,���܂�,31500,,,10077,192,107.5,96.0
2012,5,3,��,���l�s,1401,���܂�,31500,��@��,011,3723,209,,
2012,5,3,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2288,196,,
2012,5,3,��,���l�s,1401,���܂�,31500,��@��,008,1545,140,,
2012,5,3,��,���l�s,1401,���̑��̍ؗ�,31550,,,7497,206,122.0,102.5
2012,5,3,��,���l�s,1401,���񂰂񂳂�,31560,,,7475,179,128.1,89.9
2012,5,3,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,6721,167,,
2012,5,3,��,���l�s,1401,�L���x�c,31700,,,109469,70,74.8,102.9
2012,5,3,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,84978,64,,
2012,5,3,��,���l�s,1401,�L���x�c,31700,��@�t,012,9110,74,,
2012,5,3,��,���l�s,1401,�ق���񂻂�,31800,,,18821,390,108.3,108.3
2012,5,3,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8054,405,,
2012,5,3,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,5922,373,,
2012,5,3,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2140,368,,
2012,5,3,��,���l�s,1401,�˂�,31900,,,30177,399,129.9,107.8
2012,5,3,��,���l�s,1401,�˂�,31900,��@�t,012,10305,416,,
2012,5,3,��,���l�s,1401,�˂�,31900,�Q�@�n,010,4446,444,,
2012,5,3,��,���l�s,1401,�˂�,31900,��@��,008,2788,448,,
2012,5,3,��,���l�s,1401,�ӂ�,32300,,,4856,242,110.9,94.9
2012,5,3,��,���l�s,1401,�ӂ�,32300,���@�m,023,3092,228,,
2012,5,3,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,1520,206,,
2012,5,3,��,���l�s,1401,����,32400,,,1416,427,78.1,100.5
2012,5,3,��,���l�s,1401,����,32400,�ȁ@��,009,856,439,,
2012,5,3,��,���l�s,1401,����,32400,�Q�@�n,010,422,398,,
2012,5,3,��,���l�s,1401,�݂�,32500,,,2624,278,115.4,107.3
2012,5,3,��,���l�s,1401,�݂�,32500,��@�t,012,967,173,,
2012,5,3,��,���l�s,1401,�݂�,32500,��@��,008,811,293,,
2012,5,3,��,���l�s,1401,�݂�,32500,�Á@��,022,404,329,,
2012,5,3,��,���l�s,1401,����񂬂�,32600,,,943,640,110.3,114.7
2012,5,3,��,���l�s,1401,����񂬂�,32600,��@�t,012,581,659,,
2012,5,3,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,195,668,,
2012,5,3,��,���l�s,1401,�ɂ�,32800,,,8348,283,93.9,111.9
2012,5,3,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,5153,284,,
2012,5,3,��,���l�s,1401,�ɂ�,32800,��@��,008,1176,237,,
2012,5,3,��,���l�s,1401,�ɂ�,32800,���@�m,039,1070,329,,
2012,5,3,��,���l�s,1401,�Z�����[,32900,,,11839,220,94.5,99.1
2012,5,3,��,���l�s,1401,�Z�����[,32900,���@��,040,6410,229,,
2012,5,3,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3320,215,,
2012,5,3,��,���l�s,1401,�A�X�p���K�X,33100,,,4655,1214,161.8,86.0
2012,5,3,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,538,1017,,
2012,5,3,��,���l�s,1401,�A�X�p���K�X,33100,���@��,020,465,1538,,
2012,5,3,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,453,1606,,
2012,5,3,��,���l�s,1401,�@�@�����A��,33101,,,1930,888,652.0,89.9
2012,5,3,��,���l�s,1401,�J���t�����[,33200,,,1644,255,167.1,98.8
2012,5,3,��,���l�s,1401,�J���t�����[,33200,��@��,008,1500,261,,
2012,5,3,��,���l�s,1401,�u���b�R���[,33300,,,16136,327,123.9,92.1
2012,5,3,��,���l�s,1401,�u���b�R���[,33300,��@��,011,3662,375,,
2012,5,3,��,���l�s,1401,�u���b�R���[,33300,���@��,042,2064,390,,
2012,5,3,��,���l�s,1401,�u���b�R���[,33300,���@��,037,1938,440,,
2012,5,3,��,���l�s,1401,�@�@�����A��,33301,,,7895,258,979.5,98.5
2012,5,3,��,���l�s,1401,���^�X,33400,,,84132,168,100.5,103.7
2012,5,3,��,���l�s,1401,���^�X,33400,��@��,008,38142,164,,
2012,5,3,��,���l�s,1401,���^�X,33400,���@��,028,20660,179,,
2012,5,3,��,���l�s,1401,���^�X,33400,�Q�@�n,010,10020,103,,
2012,5,3,��,���l�s,1401,�p�Z��,33600,,,1144,798,144.3,99.0
2012,5,3,��,���l�s,1401,�p�Z��,33600,��@��,008,736,694,,
2012,5,3,��,���l�s,1401,�p�Z��,33600,���@��,040,171,1116,,
2012,5,3,��,���l�s,1401,�p�Z��,33600,���@��,037,156,665,,
2012,5,3,��,���l�s,1401,���イ��,34100,,,55244,215,97.1,98.2
2012,5,3,��,���l�s,1401,���イ��,34100,�Q�@�n,010,13416,217,,
2012,5,3,��,���l�s,1401,���イ��,34100,���@�m,039,10095,201,,
2012,5,3,��,���l�s,1401,���イ��,34100,��@��,011,8347,230,,
2012,5,3,��,���l�s,1401,���ڂ���,34200,,,17822,245,51.6,99.2
2012,5,3,��,���l�s,1401,���ڂ���,34200,���@��,047,1000,487,,
2012,5,3,��,���l�s,1401,���ڂ���,34200,�{�@��,045,672,507,,
2012,5,3,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,302,399,,
2012,5,3,��,���l�s,1401,�@�@�����A��,34201,,,15740,213,56.3,109.2
2012,5,3,��,���l�s,1401,�Ȃ�,34300,,,50333,319,115.2,97.0
2012,5,3,��,���l�s,1401,�Ȃ�,34300,���@�m,039,21275,297,,
2012,5,3,��,���l�s,1401,�Ȃ�,34300,���@��,040,11274,343,,
2012,5,3,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,6654,279,,
2012,5,3,��,���l�s,1401,�g�}�g,34400,,,67005,430,137.1,102.1
2012,5,3,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,28312,412,,
2012,5,3,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,17396,463,,
2012,5,3,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,6698,385,,
2012,5,3,��,���l�s,1401,�~�j�g�}�g,34450,,,14861,698,141.9,92.5
2012,5,3,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6864,595,,
2012,5,3,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2200,726,,
2012,5,3,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1680,709,,
2012,5,3,��,���l�s,1401,�s�[�}��,34500,,,24280,437,104.5,107.1
2012,5,3,��,���l�s,1401,�s�[�}��,34500,��@��,008,7159,429,,
2012,5,3,��,���l�s,1401,�s�[�}��,34500,������,046,4694,369,,
2012,5,3,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,4054,376,,
2012,5,3,��,���l�s,1401,�����Ƃ�,34600,,,448,1399,135.8,97.6
2012,5,3,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,385,1453,,
2012,5,3,��,���l�s,1401,�X�C�g�R�[��,34700,,,1780,614,200.0,133.5
2012,5,3,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,1290,673,,
2012,5,3,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,490,457,,
2012,5,3,��,���l�s,1401,���₢�񂰂�,35100,,,3716,943,121.4,96.7
2012,5,3,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1495,793,,
2012,5,3,��,���l�s,1401,���₢�񂰂�,35100,������,046,1274,872,,
2012,5,3,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,457,1287,,
2012,5,3,��,���l�s,1401,���₦��ǂ�,35200,,,4503,679,143.1,79.2
2012,5,3,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,550,907,,
2012,5,3,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,360,720,,
2012,5,3,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,346,930,,
2012,5,3,��,���l�s,1401,�@�@�����A��,35201,,,2548,502,465.0,107.7
2012,5,3,��,���l�s,1401,������ǂ�,35300,,,926,750,93.7,98.4
2012,5,3,��,���l�s,1401,������ǂ�,35300,������,046,916,746,,
2012,5,3,��,���l�s,1401,����܂�,35400,,,10882,414,176.1,94.5
2012,5,3,��,���l�s,1401,����܂�,35400,������,046,5956,397,,
2012,5,3,��,���l�s,1401,����܂�,35400,���@��,042,3110,431,,
2012,5,3,��,���l�s,1401,�����܂�,35500,,,2269,418,556.1,46.0
2012,5,3,��,���l�s,1401,�����܂�,35500,�Á@��,022,180,1603,,
2012,5,3,��,���l�s,1401,�����܂�,35500,��@��,011,45,1103,,
2012,5,3,��,���l�s,1401,���񂵂�,36100,,,12950,156,77.9,102.0
2012,5,3,��,���l�s,1401,���񂵂�,36100,��@�t,012,6735,143,,
2012,5,3,��,���l�s,1401,���񂵂�,36100,��@��,008,5515,151,,
2012,5,3,��,���l�s,1401,�΂ꂢ����,36200,,,63902,138,155.9,83.6
2012,5,3,��,���l�s,1401,�΂ꂢ����,36200,������,046,28260,171,,
2012,5,3,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,19950,164,,
2012,5,3,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,15692,48,,
2012,5,3,��,���l�s,1401,���Ƃ���,36300,,,6678,213,355.2,89.9
2012,5,3,��,���l�s,1401,���Ƃ���,36300,��@�t,012,3920,198,,
2012,5,3,��,���l�s,1401,���Ƃ���,36300,��@��,011,895,172,,
2012,5,3,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,513,240,,
2012,5,3,��,���l�s,1401,��܂̂���,36500,,,15666,383,64.5,94.8
2012,5,3,��,���l�s,1401,��܂̂���,36500,�@�X,002,9074,401,,
2012,5,3,��,���l�s,1401,��܂̂���,36500,�k�C��,001,4000,293,,
2012,5,3,��,���l�s,1401,���܂˂�,36610,,,122860,98,63.6,100.0
2012,5,3,��,���l�s,1401,���܂˂�,36610,���@��,041,80970,102,,
2012,5,3,��,���l�s,1401,���܂˂�,36610,���@��,037,19500,93,,
2012,5,3,��,���l�s,1401,�@�@�����A��,36620,,,12553,69,119.7,83.1
2012,5,3,��,���l�s,1401,�ɂ�ɂ�,36700,,,3348,471,111.9,104.7
2012,5,3,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1276,854,,
2012,5,3,��,���l�s,1401,�ɂ�ɂ�,36700,�a�̎R,030,370,570,,
2012,5,3,��,���l�s,1401,�@�@�����A��,36701,,,1702,162,129.1,114.9
2012,5,3,��,���l�s,1401,���傤��,37200,,,7342,525,161.2,87.2
2012,5,3,��,���l�s,1401,���傤��,37200,���@�m,039,3727,640,,
2012,5,3,��,���l�s,1401,���傤��,37200,�Á@��,022,553,1198,,
2012,5,3,��,���l�s,1401,���傤��,37200,�F�@�{,043,528,619,,
2012,5,3,��,���l�s,1401,�@�@�����A��,37201,,,2483,180,204.7,96.8
2012,5,3,��,���l�s,1401,����������,38100,,,8502,736,121.4,94.7
2012,5,3,��,���l�s,1401,����������,38100,��@��,003,3104,698,,
2012,5,3,��,���l�s,1401,����������,38100,�H�@�c,005,1812,955,,
2012,5,3,��,���l�s,1401,����������,38100,�{�@��,004,595,727,,
2012,5,3,��,���l�s,1401,�@�@�����A��,38101,,,823,359,444.9,130.5
2012,5,3,��,���l�s,1401,�Ȃ߂�,38300,,,4159,285,115.2,100.7
2012,5,3,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1271,311,,
2012,5,3,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,920,208,,
2012,5,3,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,640,339,,
2012,5,3,��,���l�s,1401,���̂�����,38400,,,8843,208,114.9,99.0
2012,5,3,��,���l�s,1401,���̂�����,38400,���@��,020,8471,210,,
2012,5,3,��,���l�s,1401,���߂�,38500,,,7953,313,127.9,105.4
2012,5,3,��,���l�s,1401,���߂�,38500,���@��,020,6457,312,,
2012,5,3,��,���l�s,1401,���̑��̖��,39000,,,28306,766,127.7,107.4
2012,5,3,��,���l�s,1401,�A����،v,39100,,,79743,226,122.9,128.4
2012,5,3,��,���l�s,1401,���̗A�����,39200,,,34071,228,154.2,129.5
