�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,7,�y,�D�y�s,5101,��ؑ���,30000,,,728806,181,156.5,89.2
2012,1,7,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,441834,127,,
2012,1,7,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,97169,130,,
2012,1,7,�y,�D�y�s,5101,��ؑ���,30000,��@�t,012,42077,166,,
2012,1,7,�y,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,35438,115,,
2012,1,7,�y,�D�y�s,5101,��ؑ���,30000,���@�m,023,23013,326,,
2012,1,7,�y,�D�y�s,5101,��ؑ���,30000,��@��,011,16467,381,,
2012,1,7,�y,�D�y�s,5101,��ؑ���,30000,�{�@��,045,12180,497,,
2012,1,7,�y,�D�y�s,5101,��������,30100,,,64551,114,185.9,107.5
2012,1,7,�y,�D�y�s,5101,��������,30100,�_�ސ�,014,35390,114,,
2012,1,7,�y,�D�y�s,5101,��������,30100,��@�t,012,16485,120,,
2012,1,7,�y,�D�y�s,5101,����,30200,,,2218,521,200.4,140.8
2012,1,7,�y,�D�y�s,5101,����,30200,��@�t,012,1444,520,,
2012,1,7,�y,�D�y�s,5101,����,30200,��@��,011,565,482,,
2012,1,7,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,28380,111,129.8,100.9
2012,1,7,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,20090,117,,
2012,1,7,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,5990,94,,
2012,1,7,�y,�D�y�s,5101,���ڂ�,30400,,,6445,117,1122.8,65.4
2012,1,7,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,6434,116,,
2012,1,7,�y,�D�y�s,5101,�����̂�,30500,,,7,480,�|,�|
2012,1,7,�y,�D�y�s,5101,�����̂�,30500,��@�t,012,6,429,,
2012,1,7,�y,�D�y�s,5101,��񂱂�,30600,,,706,477,1103.1,70.9
2012,1,7,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,656,481,,
2012,1,7,�y,�D�y�s,5101,�͂�����,31100,,,71301,61,132.4,108.9
2012,1,7,�y,�D�y�s,5101,�͂�����,31100,��@��,008,71171,61,,
2012,1,7,�y,�D�y�s,5101,���܂�,31500,,,2633,843,142.8,108.2
2012,1,7,�y,�D�y�s,5101,���܂�,31500,���@��,040,716,825,,
2012,1,7,�y,�D�y�s,5101,���܂�,31500,�Q�@�n,010,667,828,,
2012,1,7,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,492,916,,
2012,1,7,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,1828,1001,135.2,131.2
2012,1,7,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,1438,499,142.9,100.0
2012,1,7,�y,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,798,478,,
2012,1,7,�y,�D�y�s,5101,���񂰂񂳂�,31560,�Á@��,022,592,511,,
2012,1,7,�y,�D�y�s,5101,�L���x�c,31700,,,71492,109,149.3,92.4
2012,1,7,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,45692,86,,
2012,1,7,�y,�D�y�s,5101,�L���x�c,31700,���@�m,023,20030,157,,
2012,1,7,�y,�D�y�s,5101,�ق���񂻂�,31800,,,6942,876,124.5,112.6
2012,1,7,�y,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,4693,889,,
2012,1,7,�y,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1762,850,,
2012,1,7,�y,�D�y�s,5101,�˂�,31900,,,18051,434,122.8,120.2
2012,1,7,�y,�D�y�s,5101,�˂�,31900,��@��,011,9560,361,,
2012,1,7,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,3456,528,,
2012,1,7,�y,�D�y�s,5101,�˂�,31900,��@��,008,2710,257,,
2012,1,7,�y,�D�y�s,5101,�ӂ�,32300,,,58,543,96.7,775.7
2012,1,7,�y,�D�y�s,5101,�ӂ�,32300,���@�m,023,58,543,,
2012,1,7,�y,�D�y�s,5101,����,32400,,,533,685,167.6,103.2
2012,1,7,�y,�D�y�s,5101,����,32400,�k�C��,001,353,637,,
2012,1,7,�y,�D�y�s,5101,����,32400,�H�@�c,005,180,779,,
2012,1,7,�y,�D�y�s,5101,�݂�,32500,,,440,2196,116.7,104.0
2012,1,7,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,238,2673,,
2012,1,7,�y,�D�y�s,5101,�݂�,32500,���@�m,023,138,1624,,
2012,1,7,�y,�D�y�s,5101,����񂬂�,32600,,,1038,1240,180.2,102.6
2012,1,7,�y,�D�y�s,5101,����񂬂�,32600,���@��,040,369,1180,,
2012,1,7,�y,�D�y�s,5101,����񂬂�,32600,���@��,007,216,1086,,
2012,1,7,�y,�D�y�s,5101,����񂬂�,32600,��@�t,012,210,1345,,
2012,1,7,�y,�D�y�s,5101,�ɂ�,32800,,,1521,2385,201.5,114.8
2012,1,7,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,745,2634,,
2012,1,7,�y,�D�y�s,5101,�ɂ�,32800,���@�m,039,400,2751,,
2012,1,7,�y,�D�y�s,5101,�ɂ�,32800,���@��,007,170,1356,,
2012,1,7,�y,�D�y�s,5101,�Z�����[,32900,,,1970,328,148.1,97.3
2012,1,7,�y,�D�y�s,5101,�Z�����[,32900,�Á@��,022,920,320,,
2012,1,7,�y,�D�y�s,5101,�Z�����[,32900,���@��,040,800,325,,
2012,1,7,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,602,1373,69.4,98.6
2012,1,7,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,130,1827,,
2012,1,7,�y,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,8,2100,,
2012,1,7,�y,�D�y�s,5101,�@�@�����A��,33101,,,464,1233,71.6,99.8
2012,1,7,�y,�D�y�s,5101,�J���t�����[,33200,,,174,658,�|,�|
2012,1,7,�y,�D�y�s,5101,�J���t�����[,33200,��@��,027,90,659,,
2012,1,7,�y,�D�y�s,5101,�J���t�����[,33200,���@��,040,48,623,,
2012,1,7,�y,�D�y�s,5101,�J���t�����[,33200,��@��,011,30,700,,
2012,1,7,�y,�D�y�s,5101,�u���b�R���[,33300,,,3910,529,122.0,106.9
2012,1,7,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,007,1158,358,,
2012,1,7,�y,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1073,664,,
2012,1,7,�y,�D�y�s,5101,�u���b�R���[,33300,��@��,008,476,533,,
2012,1,7,�y,�D�y�s,5101,���^�X,33400,,,13129,650,200.3,89.3
2012,1,7,�y,�D�y�s,5101,���^�X,33400,��@��,008,4181,947,,
2012,1,7,�y,�D�y�s,5101,���^�X,33400,�Á@��,022,3748,513,,
2012,1,7,�y,�D�y�s,5101,���^�X,33400,���@��,028,1060,543,,
2012,1,7,�y,�D�y�s,5101,�p�Z��,33600,,,287,1470,104.7,101.5
2012,1,7,�y,�D�y�s,5101,�p�Z��,33600,���@�m,023,217,1386,,
2012,1,7,�y,�D�y�s,5101,�p�Z��,33600,�Á@��,022,55,1685,,
2012,1,7,�y,�D�y�s,5101,���イ��,34100,,,6625,425,17.7,103.7
2012,1,7,�y,�D�y�s,5101,���イ��,34100,�{�@��,045,4805,435,,
2012,1,7,�y,�D�y�s,5101,���イ��,34100,��@�t,012,1819,400,,
2012,1,7,�y,�D�y�s,5101,���ڂ���,34200,,,8878,172,79.1,108.2
2012,1,7,�y,�D�y�s,5101,���ڂ���,34200,�{�@��,045,212,1038,,
2012,1,7,�y,�D�y�s,5101,���ڂ���,34200,���@�m,039,4,893,,
2012,1,7,�y,�D�y�s,5101,���ڂ���,34200,��@�t,012,2,1575,,
2012,1,7,�y,�D�y�s,5101,�@�@�����A��,34201,,,8660,150,78.1,102.0
2012,1,7,�y,�D�y�s,5101,�Ȃ�,34300,,,3207,602,175.6,90.8
2012,1,7,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,1607,684,,
2012,1,7,�y,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,1600,520,,
2012,1,7,�y,�D�y�s,5101,�g�}�g,34400,,,6980,516,151.0,107.3
2012,1,7,�y,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,6351,494,,
2012,1,7,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,3963,669,131.5,98.5
2012,1,7,�y,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2357,631,,
2012,1,7,�y,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,945,630,,
2012,1,7,�y,�D�y�s,5101,�s�[�}��,34500,,,6968,529,100.8,106.2
2012,1,7,�y,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,5873,499,,
2012,1,7,�y,�D�y�s,5101,�����Ƃ�,34600,,,123,1990,97.6,114.4
2012,1,7,�y,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,123,1990,,
2012,1,7,�y,�D�y�s,5101,���₢�񂰂�,35100,,,468,1347,117.0,93.9
2012,1,7,�y,�D�y�s,5101,���₢�񂰂�,35100,������,046,200,1680,,
2012,1,7,�y,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,188,1236,,
2012,1,7,�y,�D�y�s,5101,���₦��ǂ�,35200,,,350,1616,145.8,77.3
2012,1,7,�y,�D�y�s,5101,���₦��ǂ�,35200,������,046,205,1416,,
2012,1,7,�y,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,48,1365,,
2012,1,7,�y,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,42,1655,,
2012,1,7,�y,�D�y�s,5101,������ǂ�,35300,,,36,814,�|,�|
2012,1,7,�y,�D�y�s,5101,������ǂ�,35300,������,046,36,814,,
2012,1,7,�y,�D�y�s,5101,���񂵂�,36100,,,5895,180,543.8,80.7
2012,1,7,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,5755,172,,
2012,1,7,�y,�D�y�s,5101,�΂ꂢ����,36200,,,64875,102,56.5,152.2
2012,1,7,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,64875,102,,
2012,1,7,�y,�D�y�s,5101,���Ƃ���,36300,,,100,578,�|,�|
2012,1,7,�y,�D�y�s,5101,���Ƃ���,36300,��@��,011,100,578,,
2012,1,7,�y,�D�y�s,5101,��܂̂���,36500,,,13466,246,101.4,109.3
2012,1,7,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,13450,245,,
2012,1,7,�y,�D�y�s,5101,���܂˂�,36610,,,280220,83,553.4,113.7
2012,1,7,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,277900,83,,
2012,1,7,�y,�D�y�s,5101,�@�@�����A��,36620,,,2320,60,�|,�|
2012,1,7,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,436,289,42.6,95.1
2012,1,7,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,10,1680,,
2012,1,7,�y,�D�y�s,5101,�@�@�����A��,36701,,,426,256,51.6,137.6
2012,1,7,�y,�D�y�s,5101,���傤��,37200,,,1475,340,131.6,82.9
2012,1,7,�y,�D�y�s,5101,���傤��,37200,���@�m,039,477,471,,
2012,1,7,�y,�D�y�s,5101,�@�@�����A��,37201,,,998,277,178.2,107.8
2012,1,7,�y,�D�y�s,5101,����������,38100,,,2257,743,119.4,96.9
2012,1,7,�y,�D�y�s,5101,����������,38100,�k�C��,001,2233,740,,
2012,1,7,�y,�D�y�s,5101,�Ȃ߂�,38300,,,1489,305,108.4,104.8
2012,1,7,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,793,317,,
2012,1,7,�y,�D�y�s,5101,�Ȃ߂�,38300,�V�@��,015,360,88,,
2012,1,7,�y,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,336,509,,
2012,1,7,�y,�D�y�s,5101,���̂�����,38400,,,5475,379,84.0,100.0
2012,1,7,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,5418,378,,
2012,1,7,�y,�D�y�s,5101,���߂�,38500,,,5726,600,272.0,90.4
2012,1,7,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,5318,601,,
2012,1,7,�y,�D�y�s,5101,���̑��̖��,39000,,,10139,913,142.8,97.3
2012,1,7,�y,�D�y�s,5101,�A����،v,39100,,,14695,244,99.3,96.8
2012,1,7,�y,�D�y�s,5101,���̗A�����,39200,,,1827,650,109.9,108.9
