�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,6,��,�D�y�s,5101,��ؑ���,30000,,,541344,168,72.2,115.9
2011,12,6,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,314839,131,,
2011,12,6,��,�D�y�s,5101,��ؑ���,30000,��@��,008,69806,95,,
2011,12,6,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,31404,86,,
2011,12,6,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,29125,455,,
2011,12,6,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,25801,151,,
2011,12,6,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,17147,434,,
2011,12,6,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,8804,89,,
2011,12,6,��,�D�y�s,5101,��������,30100,,,29610,64,59.4,100.0
2011,12,6,��,�D�y�s,5101,��������,30100,�k�C��,001,10898,56,,
2011,12,6,��,�D�y�s,5101,��������,30100,��@�t,012,10190,67,,
2011,12,6,��,�D�y�s,5101,��������,30100,�_�ސ�,014,5540,67,,
2011,12,6,��,�D�y�s,5101,����,30200,,,5103,80,65.6,102.6
2011,12,6,��,�D�y�s,5101,����,30200,�ȁ@��,009,2778,71,,
2011,12,6,��,�D�y�s,5101,����,30200,��@�t,012,1646,97,,
2011,12,6,��,�D�y�s,5101,�ɂ񂶂�,30300,,,34408,97,89.9,111.5
2011,12,6,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,17240,88,,
2011,12,6,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,11808,115,,
2011,12,6,��,�D�y�s,5101,���ڂ�,30400,,,11640,133,54.1,92.4
2011,12,6,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,11640,133,,
2011,12,6,��,�D�y�s,5101,�����̂�,30500,,,26,1607,866.7,382.6
2011,12,6,��,�D�y�s,5101,�����̂�,30500,������,046,18,1692,,
2011,12,6,��,�D�y�s,5101,�����̂�,30500,���@��,040,8,1418,,
2011,12,6,��,�D�y�s,5101,��񂱂�,30600,,,460,402,33.1,99.0
2011,12,6,��,�D�y�s,5101,��񂱂�,30600,��@��,008,460,402,,
2011,12,6,��,�D�y�s,5101,�͂�����,31100,,,36081,47,73.7,109.3
2011,12,6,��,�D�y�s,5101,�͂�����,31100,��@��,008,31071,47,,
2011,12,6,��,�D�y�s,5101,���܂�,31500,,,2369,608,139.5,140.1
2011,12,6,��,�D�y�s,5101,���܂�,31500,�k�C��,001,900,666,,
2011,12,6,��,�D�y�s,5101,���܂�,31500,���@��,040,712,526,,
2011,12,6,��,�D�y�s,5101,���܂�,31500,��@��,011,290,503,,
2011,12,6,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1921,420,75.4,100.0
2011,12,6,��,�D�y�s,5101,���񂰂񂳂�,31560,,,372,329,20.7,104.4
2011,12,6,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,272,307,,
2011,12,6,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,100,389,,
2011,12,6,��,�D�y�s,5101,�L���x�c,31700,,,73864,70,100.1,93.3
2011,12,6,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,29360,54,,
2011,12,6,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,22940,83,,
2011,12,6,��,�D�y�s,5101,�L���x�c,31700,��@��,008,15870,70,,
2011,12,6,��,�D�y�s,5101,�ق���񂻂�,31800,,,7572,500,72.5,116.8
2011,12,6,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,3398,554,,
2011,12,6,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,3014,472,,
2011,12,6,��,�D�y�s,5101,�˂�,31900,,,12225,241,47.4,123.0
2011,12,6,��,�D�y�s,5101,�˂�,31900,�k�C��,001,6306,223,,
2011,12,6,��,�D�y�s,5101,�˂�,31900,��@��,011,2780,277,,
2011,12,6,��,�D�y�s,5101,�˂�,31900,��@��,008,1180,194,,
2011,12,6,��,�D�y�s,5101,�ӂ�,32300,,,80,236,173.9,62.6
2011,12,6,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,80,236,,
2011,12,6,��,�D�y�s,5101,�݂�,32500,,,257,889,51.5,121.4
2011,12,6,��,�D�y�s,5101,�݂�,32500,�k�C��,001,160,1027,,
2011,12,6,��,�D�y�s,5101,�݂�,32500,���@�m,023,97,660,,
2011,12,6,��,�D�y�s,5101,����񂬂�,32600,,,996,474,114.5,101.7
2011,12,6,��,�D�y�s,5101,����񂬂�,32600,�{�@��,004,267,511,,
2011,12,6,��,�D�y�s,5101,����񂬂�,32600,�ȁ@��,009,180,354,,
2011,12,6,��,�D�y�s,5101,����񂬂�,32600,���@��,040,174,718,,
2011,12,6,��,�D�y�s,5101,�ɂ�,32800,,,1789,744,64.8,108.0
2011,12,6,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,600,992,,
2011,12,6,��,�D�y�s,5101,�ɂ�,32800,���@��,007,565,434,,
2011,12,6,��,�D�y�s,5101,�ɂ�,32800,�ȁ@��,009,320,773,,
2011,12,6,��,�D�y�s,5101,�Z�����[,32900,,,960,211,49.2,108.2
2011,12,6,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,820,215,,
2011,12,6,��,�D�y�s,5101,�A�X�p���K�X,33100,,,398,828,53.1,78.4
2011,12,6,��,�D�y�s,5101,�A�X�p���K�X,33100,��@��,003,20,2184,,
2011,12,6,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,12,1788,,
2011,12,6,��,�D�y�s,5101,�@�@�����A��,33101,,,366,723,53.5,71.7
2011,12,6,��,�D�y�s,5101,�J���t�����[,33200,,,400,211,30.4,117.2
2011,12,6,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,160,160,,
2011,12,6,��,�D�y�s,5101,�J���t�����[,33200,��@��,011,102,216,,
2011,12,6,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,78,253,,
2011,12,6,��,�D�y�s,5101,�u���b�R���[,33300,,,4001,300,47.8,102.7
2011,12,6,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1697,277,,
2011,12,6,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,880,320,,
2011,12,6,��,�D�y�s,5101,�u���b�R���[,33300,��@��,008,468,315,,
2011,12,6,��,�D�y�s,5101,���^�X,33400,,,10235,253,92.7,102.8
2011,12,6,��,�D�y�s,5101,���^�X,33400,��@��,008,7003,256,,
2011,12,6,��,�D�y�s,5101,���^�X,33400,�Á@��,022,2150,206,,
2011,12,6,��,�D�y�s,5101,�p�Z��,33600,,,161,873,60.8,111.8
2011,12,6,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,91,987,,
2011,12,6,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,30,630,,
2011,12,6,��,�D�y�s,5101,�p�Z��,33600,��@��,008,27,710,,
2011,12,6,��,�D�y�s,5101,���イ��,34100,,,22291,439,119.0,102.8
2011,12,6,��,�D�y�s,5101,���イ��,34100,�{�@��,045,21615,444,,
2011,12,6,��,�D�y�s,5101,���ڂ���,34200,,,33221,125,61.7,134.4
2011,12,6,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,32294,119,,
2011,12,6,��,�D�y�s,5101,�@�@�����A��,34201,,,720,165,146.9,100.0
2011,12,6,��,�D�y�s,5101,�Ȃ�,34300,,,7085,484,55.8,105.2
2011,12,6,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,5725,512,,
2011,12,6,��,�D�y�s,5101,�g�}�g,34400,,,15405,419,181.5,98.8
2011,12,6,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,13497,407,,
2011,12,6,��,�D�y�s,5101,�~�j�g�}�g,34450,,,3909,620,82.7,93.1
2011,12,6,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2736,611,,
2011,12,6,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,629,685,,
2011,12,6,��,�D�y�s,5101,�s�[�}��,34500,,,6023,517,57.0,98.7
2011,12,6,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,4488,509,,
2011,12,6,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,380,615,,
2011,12,6,��,�D�y�s,5101,�����Ƃ�,34600,,,204,2412,66.9,124.4
2011,12,6,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,204,2412,,
2011,12,6,��,�D�y�s,5101,���₢�񂰂�,35100,,,390,1094,88.6,102.4
2011,12,6,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,210,1033,,
2011,12,6,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,160,1111,,
2011,12,6,��,�D�y�s,5101,���₦��ǂ�,35200,,,185,1419,59.1,100.8
2011,12,6,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,135,1349,,
2011,12,6,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,30,1610,,
2011,12,6,��,�D�y�s,5101,������ǂ�,35300,,,6,1155,�|,�|
2011,12,6,��,�D�y�s,5101,������ǂ�,35300,���@�m,023,6,1155,,
2011,12,6,��,�D�y�s,5101,����܂�,35400,,,24,1339,�|,�|
2011,12,6,��,�D�y�s,5101,����܂�,35400,���@�m,023,24,1339,,
2011,12,6,��,�D�y�s,5101,���񂵂�,36100,,,8458,105,70.6,74.5
2011,12,6,��,�D�y�s,5101,���񂵂�,36100,��@��,008,7350,106,,
2011,12,6,��,�D�y�s,5101,�΂ꂢ����,36200,,,74000,74,61.4,107.2
2011,12,6,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,74000,74,,
2011,12,6,��,�D�y�s,5101,���Ƃ���,36300,,,1030,233,63.6,65.4
2011,12,6,��,�D�y�s,5101,���Ƃ���,36300,�F�@�{,043,550,216,,
2011,12,6,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,460,242,,
2011,12,6,��,�D�y�s,5101,��܂̂���,36500,,,27603,220,136.6,116.4
2011,12,6,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,27515,218,,
2011,12,6,��,�D�y�s,5101,���܂˂�,36610,,,89850,76,57.0,96.2
2011,12,6,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,83370,78,,
2011,12,6,��,�D�y�s,5101,�@�@�����A��,36620,,,6480,60,249.2,89.6
2011,12,6,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,192,278,17.1,141.1
2011,12,6,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,5,1155,,
2011,12,6,��,�D�y�s,5101,�@�@�����A��,36701,,,187,255,17.6,165.6
2011,12,6,��,�D�y�s,5101,���傤��,37200,,,936,520,42.1,111.3
2011,12,6,��,�D�y�s,5101,���傤��,37200,���@�m,039,541,715,,
2011,12,6,��,�D�y�s,5101,�@�@�����A��,37201,,,395,253,43.4,92.0
2011,12,6,��,�D�y�s,5101,����������,38100,,,1379,765,59.3,112.5
2011,12,6,��,�D�y�s,5101,����������,38100,�k�C��,001,1317,758,,
2011,12,6,��,�D�y�s,5101,�Ȃ߂�,38300,,,1525,358,149.7,106.5
2011,12,6,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1060,340,,
2011,12,6,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,285,524,,
2011,12,6,��,�D�y�s,5101,���̂�����,38400,,,3743,322,104.1,100.9
2011,12,6,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3690,321,,
2011,12,6,��,�D�y�s,5101,���߂�,38500,,,816,614,130.1,99.0
2011,12,6,��,�D�y�s,5101,���߂�,38500,�k�C��,001,450,640,,
2011,12,6,��,�D�y�s,5101,���߂�,38500,���@��,020,258,603,,
2011,12,6,��,�D�y�s,5101,���̑��̖��,39000,,,8146,891,147.8,103.2
2011,12,6,��,�D�y�s,5101,�A����،v,39100,,,9019,150,121.2,53.4
2011,12,6,��,�D�y�s,5101,���̗A�����,39200,,,871,496,81.2,84.2
