�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,14,��,���É��s,2301,�ʎ�����,40000,,,329320,302,66.4,96.8
2013,5,14,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,120949,267,,
2013,5,14,��,���É��s,2301,���Y�ʎ�����,40001,,,202910,370,59.0,102.5
2013,5,14,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,120949,267,,
2013,5,14,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,42442,287,,
2013,5,14,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,18422,735,,
2013,5,14,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,5201,275,,
2013,5,14,��,���É��s,2301,���Y�ʎ�����,40001,������,046,3736,544,,
2013,5,14,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,3083,1241,,
2013,5,14,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,2460,173,,
2013,5,14,��,���É��s,2301,�݂���,40100,,,580,1308,23.7,97.0
2013,5,14,��,���É��s,2301,�݂���,40100,�a�̎R,030,383,1282,,
2013,5,14,��,���É��s,2301,�݂���,40100,���@��,041,144,1406,,
2013,5,14,��,���É��s,2301,�ÂȂ݂���,41253,,,20370,148,39.7,109.6
2013,5,14,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,18960,155,,
2013,5,14,��,���É��s,2301,���̑��G����,41999,,,7802,297,22.3,121.7
2013,5,14,��,���É��s,2301,��񂲌v,42000,,,42442,287,69.9,95.0
2013,5,14,��,���É��s,2301,��񂲌v,42000,�@�X,002,42442,287,,
2013,5,14,��,���É��s,2301,�W���i�S���h,42505,,,3126,330,49.7,100.9
2013,5,14,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3126,330,,
2013,5,14,��,���É��s,2301,����,42515,,,3100,232,39.4,100.9
2013,5,14,��,���É��s,2301,����,42515,�@�X,002,3100,232,,
2013,5,14,��,���É��s,2301,�ӂ�,42804,,,35466,289,78.7,92.6
2013,5,14,��,���É��s,2301,�ӂ�,42804,�@�X,002,35466,289,,
2013,5,14,��,���É��s,2301,���̑����,42999,,,750,235,50.0,83.9
2013,5,14,��,���É��s,2301,�т�,43900,,,653,1136,48.2,80.4
2013,5,14,��,���É��s,2301,�т�,43900,������,046,573,1093,,
2013,5,14,��,���É��s,2301,����,44100,,,285,1548,89.3,76.6
2013,5,14,��,���É��s,2301,����,44100,�R�@��,019,132,1924,,
2013,5,14,��,���É��s,2301,����,44100,�F�@�{,043,118,922,,
2013,5,14,��,���É��s,2301,������,44700,,,32,1313,58.2,93.6
2013,5,14,��,���É��s,2301,������,44700,�R�@��,019,32,1313,,
2013,5,14,��,���É��s,2301,�����Ƃ�,44800,,,266,5107,65.2,101.2
2013,5,14,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,133,5650,,
2013,5,14,��,���É��s,2301,�����Ƃ�,44800,���@��,020,81,4986,,
2013,5,14,��,���É��s,2301,�Ԃǂ��v,45000,,,1186,2054,121.5,96.8
2013,5,14,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,800,1845,,
2013,5,14,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,314,2312,,
2013,5,14,��,���É��s,2301,�f���E�F�A,45202,,,924,1914,140.0,100.6
2013,5,14,��,���É��s,2301,�f���E�F�A,45202,���@��,032,800,1845,,
2013,5,14,��,���É��s,2301,����,45206,,,55,3417,80.9,97.0
2013,5,14,��,���É��s,2301,����,45206,���@��,020,55,3417,,
2013,5,14,��,���É��s,2301,���̑��Ԃǂ�,45299,,,207,2320,83.5,99.9
2013,5,14,��,���É��s,2301,������,46100,,,21071,788,55.1,98.7
2013,5,14,��,���É��s,2301,������,46100,���@�m,023,15204,779,,
2013,5,14,��,���É��s,2301,������,46100,�F�@�{,043,3543,810,,
2013,5,14,��,���É��s,2301,�������v,47000,,,39349,465,72.0,106.4
2013,5,14,��,���É��s,2301,�������v,47000,�F�@�{,043,30699,417,,
2013,5,14,��,���É��s,2301,�������v,47000,�Á@��,022,2927,1203,,
2013,5,14,��,���É��s,2301,����������,47200,,,7715,776,117.7,92.2
2013,5,14,��,���É��s,2301,����������,47200,�F�@�{,043,4448,509,,
2013,5,14,��,���É��s,2301,����������,47200,�Á@��,022,2927,1203,,
2013,5,14,��,���É��s,2301,�A���f�X,47213,,,6390,394,68.0,105.3
2013,5,14,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,6000,399,,
2013,5,14,��,���É��s,2301,���̑�������,47299,,,25244,388,65.3,101.3
2013,5,14,��,���É��s,2301,������,48100,,,67375,202,69.9,91.0
2013,5,14,��,���É��s,2301,������,48100,�F�@�{,043,66267,201,,
2013,5,14,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1500,2153,69.7,100.1
2013,5,14,��,���É��s,2301,�A���ʎ��v,50000,,,126410,194,83.2,96.5
2013,5,14,��,���É��s,2301,�o�i�i,50100,,,74745,159,80.8,86.9
2013,5,14,��,���É��s,2301,�p�C�i�b�v��,50300,,,17612,156,146.5,94.0
2013,5,14,��,���É��s,2301,������,50400,,,1838,305,112.9,140.6
2013,5,14,��,���É��s,2301,�O���v�t���c,50500,,,9763,176,137.2,101.1
2013,5,14,��,���É��s,2301,�I�����W,50600,,,9875,205,75.5,116.5
2013,5,14,��,���É��s,2301,�A�������Ƃ�,50700,,,311,1201,40.0,87.5
2013,5,14,��,���É��s,2301,�A���L�E�C,50800,,,5453,551,107.0,98.6
2013,5,14,��,���É��s,2301,�A��������,50850,,,2754,107,19.7,108.1
2013,5,14,��,���É��s,2301,���̗A���ʎ�,50900,,,4059,476,69.9,111.2
