�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,11,10,��,����s,1701,��ؑ���,30000,,,121309,362,87.2,85.4
2017,11,10,��,����s,1701,��ؑ���,30000,�΁@��,017,47371,349,,
2017,11,10,��,����s,1701,��ؑ���,30000,�k�C��,001,17950,186,,
2017,11,10,��,����s,1701,��ؑ���,30000,�@�X,002,10097,169,,
2017,11,10,��,����s,1701,��ؑ���,30000,���@�m,039,8614,768,,
2017,11,10,��,����s,1701,��ؑ���,30000,�V�@��,015,6822,213,,
2017,11,10,��,����s,1701,��ؑ���,30000,��@�t,012,6655,119,,
2017,11,10,��,����s,1701,��ؑ���,30000,���@�m,023,4753,766,,
2017,11,10,��,����s,1701,��������,30100,,,22228,113,226.7,99.1
2017,11,10,��,����s,1701,��������,30100,��@�t,012,6640,115,,
2017,11,10,��,����s,1701,��������,30100,�V�@��,015,5420,107,,
2017,11,10,��,����s,1701,��������,30100,�΁@��,017,5359,108,,
2017,11,10,��,����s,1701,��������,30100,�@�X,002,4760,110,,
2017,11,10,��,����s,1701,����,30200,,,1465,365,129.1,72.7
2017,11,10,��,����s,1701,����,30200,�΁@��,017,1402,357,,
2017,11,10,��,����s,1701,�ɂ񂶂�,30300,,,9878,159,142.2,108.9
2017,11,10,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,4270,186,,
2017,11,10,��,����s,1701,�ɂ񂶂�,30300,�΁@��,017,1923,145,,
2017,11,10,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,1580,172,,
2017,11,10,��,����s,1701,�ɂ񂶂�,30300,�x�@�R,016,1580,99,,
2017,11,10,��,����s,1701,���ڂ�,30400,,,1033,244,23.5,148.8
2017,11,10,��,����s,1701,���ڂ�,30400,�@�X,002,996,222,,
2017,11,10,��,����s,1701,��񂱂�,30600,,,3038,589,73.0,103.9
2017,11,10,��,����s,1701,��񂱂�,30600,�΁@��,017,3030,589,,
2017,11,10,��,����s,1701,�͂�����,31100,,,1211,70,19.9,84.3
2017,11,10,��,����s,1701,�͂�����,31100,�΁@��,017,1211,70,,
2017,11,10,��,����s,1701,�݂���,31300,,,275,918,49.2,87.8
2017,11,10,��,����s,1701,�݂���,31300,�΁@��,017,188,879,,
2017,11,10,��,����s,1701,�݂���,31300,��@��,008,75,999,,
2017,11,10,��,����s,1701,���܂�,31500,,,1364,536,124.0,95.5
2017,11,10,��,����s,1701,���܂�,31500,�΁@��,017,1364,536,,
2017,11,10,��,����s,1701,���̑��̍ؗ�,31550,,,111,608,83.5,88.8
2017,11,10,��,����s,1701,���񂰂񂳂�,31560,,,993,420,124.6,92.7
2017,11,10,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,600,432,,
2017,11,10,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,389,389,,
2017,11,10,��,����s,1701,�L���x�c,31700,,,5152,100,69.1,89.3
2017,11,10,��,����s,1701,�L���x�c,31700,�΁@��,017,3512,92,,
2017,11,10,��,����s,1701,�L���x�c,31700,��@��,008,1200,128,,
2017,11,10,��,����s,1701,�ق���񂻂�,31800,,,608,1216,50.8,100.3
2017,11,10,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,368,1177,,
2017,11,10,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,120,1350,,
2017,11,10,��,����s,1701,�˂�,31900,,,3245,438,89.7,98.9
2017,11,10,��,����s,1701,�˂�,31900,�΁@��,017,1947,347,,
2017,11,10,��,����s,1701,�˂�,31900,��@��,011,576,444,,
2017,11,10,��,����s,1701,�˂�,31900,�Á@��,022,180,1246,,
2017,11,10,��,����s,1701,�ӂ�,32300,,,356,277,66.9,101.1
2017,11,10,��,����s,1701,�ӂ�,32300,���@�m,023,356,277,,
2017,11,10,��,����s,1701,�݂�,32500,,,336,875,96.8,101.7
2017,11,10,��,����s,1701,�݂�,32500,���@�m,023,257,935,,
2017,11,10,��,����s,1701,�݂�,32500,�Á@��,022,56,787,,
2017,11,10,��,����s,1701,����񂬂�,32600,,,272,750,58.4,87.2
2017,11,10,��,����s,1701,����񂬂�,32600,�΁@��,017,125,577,,
2017,11,10,��,����s,1701,����񂬂�,32600,�Q�@�n,010,120,905,,
2017,11,10,��,����s,1701,�ɂ�,32800,,,850,1658,106.3,102.4
2017,11,10,��,����s,1701,�ɂ�,32800,���@�m,039,845,1644,,
2017,11,10,��,����s,1701,�Z�����[,32900,,,403,329,64.1,106.1
2017,11,10,��,����s,1701,�Z�����[,32900,���@��,020,400,318,,
2017,11,10,��,����s,1701,�A�X�p���K�X,33100,,,133,1171,88.7,96.1
2017,11,10,��,����s,1701,�@�@�����A��,33101,,,132,1180,88.0,96.9
2017,11,10,��,����s,1701,�J���t�����[,33200,,,241,403,106.2,83.6
2017,11,10,��,����s,1701,�J���t�����[,33200,�΁@��,017,221,415,,
2017,11,10,��,����s,1701,�u���b�R���[,33300,,,5472,544,88.7,95.4
2017,11,10,��,����s,1701,�u���b�R���[,33300,�΁@��,017,3600,566,,
2017,11,10,��,����s,1701,�u���b�R���[,33300,�k�C��,001,1800,506,,
2017,11,10,��,����s,1701,���^�X,33400,,,3072,488,58.3,88.1
2017,11,10,��,����s,1701,���^�X,33400,��@��,008,2349,439,,
2017,11,10,��,����s,1701,���^�X,33400,���@��,028,520,545,,
2017,11,10,��,����s,1701,�p�Z��,33600,,,114,1191,115.2,99.9
2017,11,10,��,����s,1701,�p�Z��,33600,���@��,020,67,971,,
2017,11,10,��,����s,1701,�p�Z��,33600,�Á@��,022,25,1166,,
2017,11,10,��,����s,1701,���イ��,34100,,,7161,427,57.9,98.2
2017,11,10,��,����s,1701,���イ��,34100,���@�m,039,3460,455,,
2017,11,10,��,����s,1701,���イ��,34100,�΁@��,017,2701,394,,
2017,11,10,��,����s,1701,���ڂ���,34200,,,1338,193,40.2,112.9
2017,11,10,��,����s,1701,���ڂ���,34200,�k�C��,001,1000,143,,
2017,11,10,��,����s,1701,���ڂ���,34200,�΁@��,017,270,155,,
2017,11,10,��,����s,1701,�Ȃ�,34300,,,3417,633,84.0,98.6
2017,11,10,��,����s,1701,�Ȃ�,34300,���@�m,039,2639,663,,
2017,11,10,��,����s,1701,�Ȃ�,34300,�F�@�{,043,760,524,,
2017,11,10,��,����s,1701,�g�}�g,34400,,,5747,391,36.8,96.8
2017,11,10,��,����s,1701,�g�}�g,34400,�΁@��,017,3319,323,,
2017,11,10,��,����s,1701,�g�}�g,34400,���@�m,023,2353,460,,
2017,11,10,��,����s,1701,�~�j�g�}�g,34450,,,778,994,12.3,124.4
2017,11,10,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,744,1003,,
2017,11,10,��,����s,1701,�s�[�}��,34500,,,876,629,42.7,81.6
2017,11,10,��,����s,1701,�s�[�}��,34500,���@�m,039,540,744,,
2017,11,10,��,����s,1701,�s�[�}��,34500,�΁@��,017,297,442,,
2017,11,10,��,����s,1701,�����Ƃ�,34600,,,92,3423,74.2,79.9
2017,11,10,��,����s,1701,�����Ƃ�,34600,���@�m,039,84,3448,,
2017,11,10,��,����s,1701,���₢�񂰂�,35100,,,228,1713,125.3,106.7
2017,11,10,��,����s,1701,���₢�񂰂�,35100,������,046,140,1543,,
2017,11,10,��,����s,1701,���₢�񂰂�,35100,���@�m,039,80,1951,,
2017,11,10,��,����s,1701,���₦��ǂ�,35200,,,100,2036,181.8,64.6
2017,11,10,��,����s,1701,���₦��ǂ�,35200,������,046,35,3101,,
2017,11,10,��,����s,1701,���₦��ǂ�,35200,�L�@��,034,5,6048,,
2017,11,10,��,����s,1701,�@�@�����A��,35201,,,60,1080,�|,�|
2017,11,10,��,����s,1701,���񂵂�,36100,,,13805,293,210.8,96.7
2017,11,10,��,����s,1701,���񂵂�,36100,�΁@��,017,13185,294,,
2017,11,10,��,����s,1701,�΂ꂢ����,36200,,,11698,125,346.2,86.8
2017,11,10,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,11680,125,,
2017,11,10,��,����s,1701,���Ƃ���,36300,,,2155,452,51.5,111.3
2017,11,10,��,����s,1701,���Ƃ���,36300,���@��,018,760,462,,
2017,11,10,��,����s,1701,���Ƃ���,36300,�΁@��,017,681,367,,
2017,11,10,��,����s,1701,���Ƃ���,36300,���@�Q,038,400,378,,
2017,11,10,��,����s,1701,��܂̂���,36500,,,767,518,183.5,133.2
2017,11,10,��,����s,1701,��܂̂���,36500,�k�C��,001,650,322,,
2017,11,10,��,����s,1701,���܂˂�,36610,,,1549,128,32.8,129.3
2017,11,10,��,����s,1701,���܂˂�,36610,�k�C��,001,1069,136,,
2017,11,10,��,����s,1701,�@�@�����A��,36620,,,480,110,141.2,101.9
2017,11,10,��,����s,1701,�ɂ�ɂ�,36700,,,233,956,73.5,105.9
2017,11,10,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,51,2939,,
2017,11,10,��,����s,1701,�@�@�����A��,36701,,,182,401,74.0,86.8
2017,11,10,��,����s,1701,���傤��,37200,,,651,875,93.1,125.5
2017,11,10,��,����s,1701,���傤��,37200,���@�m,039,507,928,,
2017,11,10,��,����s,1701,���傤��,37200,�΁@��,017,35,741,,
2017,11,10,��,����s,1701,�@�@�����A��,37201,,,97,401,156.5,102.6
2017,11,10,��,����s,1701,����������,38100,,,1257,1219,82.9,104.2
2017,11,10,��,����s,1701,����������,38100,�΁@��,017,667,1284,,
2017,11,10,��,����s,1701,����������,38100,���@��,036,253,1248,,
2017,11,10,��,����s,1701,����������,38100,���@��,028,115,1009,,
2017,11,10,��,����s,1701,�Ȃ߂�,38300,,,743,714,110.9,96.5
2017,11,10,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,448,776,,
2017,11,10,��,����s,1701,�Ȃ߂�,38300,���@��,020,291,616,,
2017,11,10,��,����s,1701,���̂�����,38400,,,2650,274,79.8,106.2
2017,11,10,��,����s,1701,���̂�����,38400,���@��,020,2250,267,,
2017,11,10,��,����s,1701,���߂�,38500,,,1113,671,83.1,110.9
2017,11,10,��,����s,1701,���߂�,38500,���@��,020,711,526,,
2017,11,10,��,����s,1701,���߂�,38500,�΁@��,017,277,868,,
2017,11,10,��,����s,1701,���̑��̖��,39000,,,3104,1488,53.7,143.8
2017,11,10,��,����s,1701,�A����،v,39100,,,2259,613,57.1,142.6
2017,11,10,��,����s,1701,���̗A�����,39200,,,1308,765,112.7,82.6
