�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,13,��,��ؑ���,30000,,,180718,193,1.5,81.8
2014,1,13,��,��ؑ���,30000,���@��,047,110929,215,,
2014,1,13,��,��ؑ���,30000,������,046,24581,103,,
2014,1,13,��,��ؑ���,30000,�k�C��,001,12120,156,,
2014,1,13,��,��ؑ���,30000,���@��,042,7251,145,,
2014,1,13,��,��ؑ���,30000,�F�@�{,043,2896,233,,
2014,1,13,��,��ؑ���,30000,�{�@��,045,1806,283,,
2014,1,13,��,��ؑ���,30000,���@��,040,846,866,,
2014,1,13,��,��������,30100,,,13233,76,1.1,100.0
2014,1,13,��,��������,30100,������,046,11210,76,,
2014,1,13,��,�ɂ񂶂�,30300,,,15550,139,2.0,95.9
2014,1,13,��,�ɂ񂶂�,30300,���@��,047,7950,150,,
2014,1,13,��,���ڂ�,30400,,,1708,215,1.4,73.4
2014,1,13,��,���ڂ�,30400,�{�@��,045,370,340,,
2014,1,13,��,���ڂ�,30400,���@��,047,85,710,,
2014,1,13,��,�͂�����,31100,,,9490,86,0.7,136.5
2014,1,13,��,�͂�����,31100,������,046,9405,84,,
2014,1,13,��,���܂�,31500,,,945,234,1.2,60.9
2014,1,13,��,���܂�,31500,���@��,047,945,234,,
2014,1,13,��,���̑��̍ؗ�,31550,,,1011,306,1.3,76.7
2014,1,13,��,���񂰂񂳂�,31560,,,1266,213,3.3,63.4
2014,1,13,��,���񂰂񂳂�,31560,���@��,047,1266,213,,
2014,1,13,��,�L���x�c,31700,,,39749,106,3.4,77.4
2014,1,13,��,�L���x�c,31700,���@��,047,35669,104,,
2014,1,13,��,�ق���񂻂�,31800,,,2447,270,1.5,50.8
2014,1,13,��,�ق���񂻂�,31800,���@��,047,2447,270,,
2014,1,13,��,�˂�,31900,,,2382,372,0.4,99.7
2014,1,13,��,�˂�,31900,������,046,339,450,,
2014,1,13,��,�˂�,31900,��@��,044,294,368,,
2014,1,13,��,�˂�,31900,���@��,047,201,849,,
2014,1,13,��,�݂�,32500,,,53,914,0.3,113.0
2014,1,13,��,�݂�,32500,��@�t,012,29,916,,
2014,1,13,��,�݂�,32500,��@��,011,24,912,,
2014,1,13,��,����񂬂�,32600,,,499,207,1.2,36.0
2014,1,13,��,����񂬂�,32600,���@��,047,499,207,,
2014,1,13,��,�ɂ�,32800,,,427,705,0.7,86.2
2014,1,13,��,�ɂ�,32800,���@��,047,192,630,,
2014,1,13,��,�ɂ�,32800,�F�@�{,043,160,781,,
2014,1,13,��,�Z�����[,32900,,,1185,97,1.5,48.7
2014,1,13,��,�Z�����[,32900,���@��,047,885,76,,
2014,1,13,��,�A�X�p���K�X,33100,,,6,998,0.0,73.0
2014,1,13,��,�@�@�����A��,33101,,,6,998,0.0,81.1
2014,1,13,��,�J���t�����[,33200,,,1028,180,3.0,98.9
2014,1,13,��,�J���t�����[,33200,���@��,047,1028,180,,
2014,1,13,��,�u���b�R���[,33300,,,837,256,0.4,72.1
2014,1,13,��,�u���b�R���[,33300,���@��,047,837,256,,
2014,1,13,��,���^�X,33400,,,22678,152,3.5,56.7
2014,1,13,��,���^�X,33400,���@��,047,21944,151,,
2014,1,13,��,�p�Z��,33600,,,41,679,0.6,68.5
2014,1,13,��,�p�Z��,33600,���@��,040,30,849,,
2014,1,13,��,�p�Z��,33600,���@��,047,11,218,,
2014,1,13,��,���イ��,34100,,,7288,257,1.8,79.6
2014,1,13,��,���イ��,34100,���@��,047,7288,257,,
2014,1,13,��,���ڂ���,34200,,,1011,246,0.3,161.8
2014,1,13,��,���ڂ���,34200,���@��,047,73,375,,
2014,1,13,��,���ڂ���,34200,�{�@��,045,38,431,,
2014,1,13,��,�@�@�����A��,34201,,,900,228,0.3,165.2
2014,1,13,��,�Ȃ�,34300,,,1870,346,0.9,95.3
2014,1,13,��,�Ȃ�,34300,�F�@�{,043,992,377,,
2014,1,13,��,�Ȃ�,34300,���@��,047,694,296,,
2014,1,13,��,�g�}�g,34400,,,2290,305,0.5,93.0
2014,1,13,��,�g�}�g,34400,���@��,047,2290,305,,
2014,1,13,��,�~�j�g�}�g,34450,,,968,437,0.6,81.7
2014,1,13,��,�~�j�g�}�g,34450,������,046,763,401,,
2014,1,13,��,�~�j�g�}�g,34450,���@��,047,205,570,,
2014,1,13,��,�s�[�}��,34500,,,6267,419,3.4,47.0
2014,1,13,��,�s�[�}��,34500,���@��,047,5657,395,,
2014,1,13,��,�����Ƃ�,34600,,,9,2030,0.1,102.4
2014,1,13,��,�����Ƃ�,34600,���@�m,039,9,2030,,
2014,1,13,��,�X�C�g�R�[��,34700,,,70,42,18.1,9.4
2014,1,13,��,�X�C�g�R�[��,34700,���@��,047,70,42,,
2014,1,13,��,���₢�񂰂�,35100,,,4605,593,16.2,68.5
2014,1,13,��,���₢�񂰂�,35100,���@��,047,4605,593,,
2014,1,13,��,������ǂ�,35300,,,2,263,0.0,32.8
2014,1,13,��,������ǂ�,35300,���@��,047,2,263,,
2014,1,13,��,���񂵂�,36100,,,969,212,0.3,114.6
2014,1,13,��,���񂵂�,36100,���@��,047,644,195,,
2014,1,13,��,���񂵂�,36100,������,046,180,137,,
2014,1,13,��,�΂ꂢ����,36200,,,9323,134,1.1,126.4
2014,1,13,��,�΂ꂢ����,36200,���@��,042,7060,138,,
2014,1,13,��,�΂ꂢ����,36200,������,046,1500,121,,
2014,1,13,��,���Ƃ���,36300,,,370,217,0.6,68.9
2014,1,13,��,���Ƃ���,36300,�{�@��,045,370,217,,
2014,1,13,��,��܂̂���,36500,,,177,312,0.1,82.8
2014,1,13,��,��܂̂���,36500,�k�C��,001,100,389,,
2014,1,13,��,��܂̂���,36500,���@��,047,77,212,,
2014,1,13,��,���܂˂�,36610,,,15010,149,1.2,109.6
2014,1,13,��,���܂˂�,36610,�k�C��,001,11520,156,,
2014,1,13,��,���܂˂�,36610,���@��,047,170,231,,
2014,1,13,��,�@�@�����A��,36620,,,3320,120,3.7,120.0
2014,1,13,��,�ɂ�ɂ�,36700,,,465,280,2.2,41.4
2014,1,13,��,�@�@�����A��,36701,,,465,280,3.9,125.0
2014,1,13,��,���傤��,37200,,,575,374,2.0,74.8
2014,1,13,��,���傤��,37200,���@��,047,495,332,,
2014,1,13,��,����������,38100,,,355,865,0.5,87.0
2014,1,13,��,����������,38100,�{�@��,045,100,1151,,
2014,1,13,��,����������,38100,���@��,047,65,1175,,
2014,1,13,��,����������,38100,���@��,032,30,525,,
2014,1,13,��,�@�@�����A��,38101,,,140,638,2.7,137.2
2014,1,13,��,�Ȃ߂�,38300,,,29,387,0.1,88.4
2014,1,13,��,�Ȃ߂�,38300,���@��,042,29,387,,
2014,1,13,��,���̂�����,38400,,,12,462,0.0,141.7
2014,1,13,��,���̂�����,38400,���@��,042,12,462,,
2014,1,13,��,���߂�,38500,,,480,871,0.5,165.3
2014,1,13,��,���߂�,38500,���@��,040,480,871,,
2014,1,13,��,���̑��̖��,39000,,,14038,384,5.2,50.2
2014,1,13,��,�A����،v,39100,,,19757,165,3.1,80.9
2014,1,13,��,���̗A�����,39200,,,14926,163,8.1,61.7
