�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,1,�y,�_�ˎs,2801,��ؑ���,30000,,,380840,164,132.3,93.2
2012,9,1,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,97548,129,,
2012,9,1,�y,�_�ˎs,2801,��ؑ���,30000,���@��,020,91851,98,,
2012,9,1,�y,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,65240,41,,
2012,9,1,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,46037,198,,
2012,9,1,�y,�_�ˎs,2801,��ؑ���,30000,��@��,021,20768,313,,
2012,9,1,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,15594,450,,
2012,9,1,�y,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,6660,255,,
2012,9,1,�y,�_�ˎs,2801,��������,30100,,,25809,76,141.4,118.8
2012,9,1,�y,�_�ˎs,2801,��������,30100,�k�C��,001,20380,77,,
2012,9,1,�y,�_�ˎs,2801,��������,30100,���@��,028,5095,56,,
2012,9,1,�y,�_�ˎs,2801,����,30200,,,185,181,246.7,114.6
2012,9,1,�y,�_�ˎs,2801,����,30200,�@�X,002,135,161,,
2012,9,1,�y,�_�ˎs,2801,����,30200,���@��,020,50,233,,
2012,9,1,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,14870,91,114.3,103.4
2012,9,1,�y,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,14870,91,,
2012,9,1,�y,�_�ˎs,2801,���ڂ�,30400,,,270,218,50.9,72.4
2012,9,1,�y,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,240,193,,
2012,9,1,�y,�_�ˎs,2801,��񂱂�,30600,,,2271,475,94.9,97.1
2012,9,1,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,2169,479,,
2012,9,1,�y,�_�ˎs,2801,�͂�����,31100,,,31040,48,124.7,114.3
2012,9,1,�y,�_�ˎs,2801,�͂�����,31100,���@��,020,31040,48,,
2012,9,1,�y,�_�ˎs,2801,���܂�,31500,,,2710,311,84.8,92.6
2012,9,1,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1790,308,,
2012,9,1,�y,�_�ˎs,2801,���܂�,31500,���@��,040,920,317,,
2012,9,1,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2377,380,224.5,74.2
2012,9,1,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1020,311,134.9,101.6
2012,9,1,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,592,288,,
2012,9,1,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,246,420,,
2012,9,1,�y,�_�ˎs,2801,�L���x�c,31700,,,76720,39,141.1,102.6
2012,9,1,�y,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,64700,39,,
2012,9,1,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,1677,798,103.8,103.2
2012,9,1,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1278,820,,
2012,9,1,�y,�_�ˎs,2801,�ق���񂻂�,31800,�k�C��,001,168,546,,
2012,9,1,�y,�_�ˎs,2801,�˂�,31900,,,8467,276,115.6,97.2
2012,9,1,�y,�_�ˎs,2801,�˂�,31900,�k�C��,001,4395,179,,
2012,9,1,�y,�_�ˎs,2801,�˂�,31900,���@��,031,1200,291,,
2012,9,1,�y,�_�ˎs,2801,�˂�,31900,���@�Q,038,410,384,,
2012,9,1,�y,�_�ˎs,2801,�݂�,32500,,,438,404,101.6,99.0
2012,9,1,�y,�_�ˎs,2801,�݂�,32500,��@��,044,170,406,,
2012,9,1,�y,�_�ˎs,2801,�݂�,32500,��@��,027,124,310,,
2012,9,1,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,68,347,,
2012,9,1,�y,�_�ˎs,2801,����񂬂�,32600,,,178,1820,222.5,235.1
2012,9,1,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,175,1832,,
2012,9,1,�y,�_�ˎs,2801,�ɂ�,32800,,,715,393,54.1,98.5
2012,9,1,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,700,389,,
2012,9,1,�y,�_�ˎs,2801,�Z�����[,32900,,,850,185,61.8,100.5
2012,9,1,�y,�_�ˎs,2801,�Z�����[,32900,���@��,020,850,185,,
2012,9,1,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,840,819,135.3,102.5
2012,9,1,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,267,868,,
2012,9,1,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,190,844,,
2012,9,1,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,181,742,,
2012,9,1,�y,�_�ˎs,2801,�@�@�����A��,33101,,,17,1123,340.0,71.3
2012,9,1,�y,�_�ˎs,2801,�J���t�����[,33200,,,96,364,�|,�|
2012,9,1,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,020,96,364,,
2012,9,1,�y,�_�ˎs,2801,�u���b�R���[,33300,,,2986,333,52.4,139.9
2012,9,1,�y,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,1600,295,,
2012,9,1,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1256,388,,
2012,9,1,�y,�_�ˎs,2801,�@�@�����A��,33301,,,130,273,162.5,99.6
2012,9,1,�y,�_�ˎs,2801,���^�X,33400,,,39317,112,143.0,109.8
2012,9,1,�y,�_�ˎs,2801,���^�X,33400,���@��,020,39188,110,,
2012,9,1,�y,�_�ˎs,2801,�p�Z��,33600,,,90,774,101.1,115.7
2012,9,1,�y,�_�ˎs,2801,�p�Z��,33600,���@��,020,85,672,,
2012,9,1,�y,�_�ˎs,2801,���イ��,34100,,,14411,211,85.7,107.1
2012,9,1,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,2770,242,,
2012,9,1,�y,�_�ˎs,2801,���イ��,34100,���@��,037,2420,187,,
2012,9,1,�y,�_�ˎs,2801,���イ��,34100,�{�@��,004,2280,177,,
2012,9,1,�y,�_�ˎs,2801,���ڂ���,34200,,,16968,124,240.8,104.2
2012,9,1,�y,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,16400,116,,
2012,9,1,�y,�_�ˎs,2801,�Ȃ�,34300,,,11156,185,114.2,107.6
2012,9,1,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3665,175,,
2012,9,1,�y,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,2984,181,,
2012,9,1,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1184,162,,
2012,9,1,�y,�_�ˎs,2801,�g�}�g,34400,,,27743,275,105.3,89.6
2012,9,1,�y,�_�ˎs,2801,�g�}�g,34400,��@��,021,18206,268,,
2012,9,1,�y,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,8052,274,,
2012,9,1,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,4038,400,156.9,74.9
2012,9,1,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,3693,368,,
2012,9,1,�y,�_�ˎs,2801,�s�[�}��,34500,,,4495,312,103.3,113.9
2012,9,1,�y,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1908,288,,
2012,9,1,�y,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1057,278,,
2012,9,1,�y,�_�ˎs,2801,�s�[�}��,34500,�@�X,002,400,249,,
2012,9,1,�y,�_�ˎs,2801,�����Ƃ�,34600,,,685,599,188.2,115.0
2012,9,1,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,243,313,,
2012,9,1,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,179,666,,
2012,9,1,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,141,818,,
2012,9,1,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,,,10420,63,214.0,190.9
2012,9,1,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,9900,55,,
2012,9,1,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,186,951,106.9,100.2
2012,9,1,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,92,837,,
2012,9,1,�y,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,74,1307,,
2012,9,1,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,309,398,128.8,105.9
2012,9,1,�y,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,83,1354,,
2012,9,1,�y,�_�ˎs,2801,�@�@�����A��,35201,,,226,47,125.6,127.0
2012,9,1,�y,�_�ˎs,2801,�����܂�,35500,,,1326,484,121.9,104.5
2012,9,1,�y,�_�ˎs,2801,�����܂�,35500,��@��,021,1008,524,,
2012,9,1,�y,�_�ˎs,2801,�����܂�,35500,���@��,018,160,368,,
2012,9,1,�y,�_�ˎs,2801,���񂵂�,36100,,,8145,225,131.3,114.8
2012,9,1,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,4340,276,,
2012,9,1,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2100,201,,
2012,9,1,�y,�_�ˎs,2801,���񂵂�,36100,������,046,1705,125,,
2012,9,1,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,8740,90,126.7,94.7
2012,9,1,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,8740,90,,
2012,9,1,�y,�_�ˎs,2801,���Ƃ���,36300,,,430,173,122.9,75.5
2012,9,1,�y,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,330,203,,
2012,9,1,�y,�_�ˎs,2801,���܂˂�,36610,,,39495,155,175.7,98.1
2012,9,1,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,32875,164,,
2012,9,1,�y,�_�ˎs,2801,�@�@�����A��,36620,,,1420,79,887.5,95.2
2012,9,1,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,580,264,96.7,21.5
2012,9,1,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,028,80,630,,
2012,9,1,�y,�_�ˎs,2801,�@�@�����A��,36701,,,500,205,�|,�|
2012,9,1,�y,�_�ˎs,2801,���傤��,37200,,,765,485,86.3,101.3
2012,9,1,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,444,615,,
2012,9,1,�y,�_�ˎs,2801,���傤��,37200,�a�̎R,030,120,394,,
2012,9,1,�y,�_�ˎs,2801,�@�@�����A��,37201,,,201,249,116.2,111.7
2012,9,1,�y,�_�ˎs,2801,����������,38100,,,4601,925,160.9,104.6
2012,9,1,�y,�_�ˎs,2801,����������,38100,���@��,036,3832,956,,
2012,9,1,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,214,372,116.9,128.3
2012,9,1,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,160,412,,
2012,9,1,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,54,255,,
2012,9,1,�y,�_�ˎs,2801,���̂�����,38400,,,2444,160,243.2,114.3
2012,9,1,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,2444,160,,
2012,9,1,�y,�_�ˎs,2801,���߂�,38500,,,2262,223,225.3,95.7
2012,9,1,�y,�_�ˎs,2801,���߂�,38500,���@��,020,2240,221,,
2012,9,1,�y,�_�ˎs,2801,���̑��̖��,39000,,,8506,723,136.8,83.2
2012,9,1,�y,�_�ˎs,2801,�A����،v,39100,,,4787,597,226.4,66.3
2012,9,1,�y,�_�ˎs,2801,���̗A�����,39200,,,2294,1102,151.3,91.9
