�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,4,��,�����s,4002,�ʎ�����,40000,,,202924,288,64.2,106.3
2012,9,4,��,�����s,4002,�ʎ�����,40000,���@��,040,31891,452,,
2012,9,4,��,�����s,4002,���Y�ʎ�����,40001,,,106507,400,42.3,136.1
2012,9,4,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,31891,452,,
2012,9,4,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,23202,326,,
2012,9,4,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,21655,367,,
2012,9,4,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,10644,465,,
2012,9,4,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,4942,300,,
2012,9,4,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,4455,450,,
2012,9,4,��,�����s,4002,���Y�ʎ�����,40001,�k�C��,001,3718,325,,
2012,9,4,��,�����s,4002,�݂���,40100,,,5823,624,76.9,99.0
2012,9,4,��,�����s,4002,�݂���,40100,���@��,041,4364,655,,
2012,9,4,��,�����s,4002,�݂���,40100,���@��,040,1048,654,,
2012,9,4,��,�����s,4002,���̑��G����,41999,,,2650,190,70.5,109.8
2012,9,4,��,�����s,4002,��񂲌v,42000,,,12170,401,30.4,100.8
2012,9,4,��,�����s,4002,��񂲌v,42000,���@��,020,10390,404,,
2012,9,4,��,�����s,4002,����,42204,,,10280,412,26.0,103.8
2012,9,4,��,�����s,4002,����,42204,���@��,020,9410,411,,
2012,9,4,��,�����s,4002,���̑����,42999,,,1890,336,393.8,82.6
2012,9,4,��,�����s,4002,���{�Ȃ��v,43000,,,40528,304,85.0,105.6
2012,9,4,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,18000,308,,
2012,9,4,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,14903,288,,
2012,9,4,��,�����s,4002,�K��,43203,,,50,347,�|,�|
2012,9,4,��,�����s,4002,�K��,43203,���@��,020,50,347,,
2012,9,4,��,�����s,4002,�L��,43205,,,35393,301,76.3,105.6
2012,9,4,��,�����s,4002,�L��,43205,��@��,044,18000,308,,
2012,9,4,��,�����s,4002,�L��,43205,���@��,040,12288,289,,
2012,9,4,��,�����s,4002,��\���I,43302,,,4105,296,667.5,90.8
2012,9,4,��,�����s,4002,��\���I,43302,���@��,040,2615,283,,
2012,9,4,��,�����s,4002,��\���I,43302,���@��,031,1110,362,,
2012,9,4,��,�����s,4002,�V��,43310,,,160,284,1066.7,67.6
2012,9,4,��,�����s,4002,�V��,43310,�F�@�{,043,160,284,,
2012,9,4,��,�����s,4002,���̑��Ȃ�,43401,,,820,441,131.2,94.0
2012,9,4,��,�����s,4002,���m�Ȃ�,43499,,,200,356,64.5,139.1
2012,9,4,��,�����s,4002,���m�Ȃ�,43499,���@��,020,200,356,,
2012,9,4,��,�����s,4002,�����v,43500,,,76,774,97.4,167.9
2012,9,4,��,�����s,4002,�����v,43500,�ށ@��,029,76,774,,
2012,9,4,��,�����s,4002,�a����,43751,,,76,774,172.7,102.0
2012,9,4,��,�����s,4002,�a����,43751,�ށ@��,029,76,774,,
2012,9,4,��,�����s,4002,����,44100,,,9416,393,65.1,89.9
2012,9,4,��,�����s,4002,����,44100,���@��,020,4943,341,,
2012,9,4,��,�����s,4002,����,44100,���@��,007,4455,450,,
2012,9,4,��,�����s,4002,������,44700,,,884,509,68.0,103.9
2012,9,4,��,�����s,4002,������,44700,���@��,020,884,509,,
2012,9,4,��,�����s,4002,�Ԃǂ��v,45000,,,15941,616,100.2,105.7
2012,9,4,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,12409,586,,
2012,9,4,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,2211,574,,
2012,9,4,��,�����s,4002,�f���E�F�A,45202,,,8,788,�|,�|
2012,9,4,��,�����s,4002,�f���E�F�A,45202,���@��,020,8,788,,
2012,9,4,��,�����s,4002,����,45206,,,10898,566,96.7,98.6
2012,9,4,��,�����s,4002,����,45206,���@��,040,9146,583,,
2012,9,4,��,�����s,4002,���̑��Ԃǂ�,45299,,,5035,726,108.5,120.0
2012,9,4,��,�����s,4002,����,45700,,,1476,668,81.0,128.2
2012,9,4,��,�����s,4002,����,45700,�F�@�{,043,1112,685,,
2012,9,4,��,�����s,4002,����,45700,��@��,044,364,617,,
2012,9,4,��,�����s,4002,�������v,47000,,,6925,357,110.7,98.9
2012,9,4,��,�����s,4002,�������v,47000,�k�C��,001,3718,325,,
2012,9,4,��,�����s,4002,�������v,47000,�F�@�{,043,1692,256,,
2012,9,4,��,�����s,4002,�������v,47000,�Á@��,022,939,714,,
2012,9,4,��,�����s,4002,����������,47200,,,1907,453,205.5,67.7
2012,9,4,��,�����s,4002,����������,47200,�F�@�{,043,968,201,,
2012,9,4,��,�����s,4002,����������,47200,�Á@��,022,939,714,,
2012,9,4,��,�����s,4002,���̑�������,47299,,,5018,320,94.2,103.9
2012,9,4,��,�����s,4002,������,48100,,,6460,172,6.1,118.6
2012,9,4,��,�����s,4002,������,48100,���@��,020,4928,211,,
2012,9,4,��,�����s,4002,������,48100,�F�@�{,043,1492,47,,
2012,9,4,��,�����s,4002,���̍��Y�ʎ�,49500,,,3956,663,59.6,109.8
2012,9,4,��,�����s,4002,�A���ʎ��v,50000,,,96416,165,150.6,90.7
2012,9,4,��,�����s,4002,�o�i�i,50100,,,57694,100,194.7,92.6
2012,9,4,��,�����s,4002,�p�C�i�b�v��,50300,,,3900,179,86.7,95.2
2012,9,4,��,�����s,4002,������,50400,,,1973,255,80.2,110.4
2012,9,4,��,�����s,4002,�O���v�t���c,50500,,,8978,144,93.5,98.0
2012,9,4,��,�����s,4002,�I�����W,50600,,,7837,163,202.2,87.6
2012,9,4,��,�����s,4002,�A���L�E�C,50800,,,8094,406,249.0,89.6
2012,9,4,��,�����s,4002,�A��������,50850,,,1160,125,61.2,99.2
2012,9,4,��,�����s,4002,���̗A���ʎ�,50900,,,6781,426,76.9,118.7
