�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,14,��,���ꌧ,4701,��ؑ���,30000,,,137089,225,65.5,101.8
2011,10,14,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,55587,153,,
2011,10,14,��,���ꌧ,4701,��ؑ���,30000,���@��,047,18217,393,,
2011,10,14,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,11669,273,,
2011,10,14,��,���ꌧ,4701,��ؑ���,30000,���@��,020,5855,236,,
2011,10,14,��,���ꌧ,4701,��ؑ���,30000,��@��,008,4093,314,,
2011,10,14,��,���ꌧ,4701,��ؑ���,30000,���@��,040,2528,567,,
2011,10,14,��,���ꌧ,4701,��ؑ���,30000,��@��,044,1966,450,,
2011,10,14,��,���ꌧ,4701,��������,30100,,,9240,152,93.6,95.0
2011,10,14,��,���ꌧ,4701,��������,30100,�k�C��,001,5210,176,,
2011,10,14,��,���ꌧ,4701,��������,30100,�F�@�{,043,2780,121,,
2011,10,14,��,���ꌧ,4701,����,30200,,,25,374,�|,�|
2011,10,14,��,���ꌧ,4701,����,30200,�@�X,002,25,374,,
2011,10,14,��,���ꌧ,4701,�ɂ񂶂�,30300,,,27010,117,114.4,79.6
2011,10,14,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,18770,126,,
2011,10,14,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,140,170,,
2011,10,14,��,���ꌧ,4701,���ڂ�,30400,,,840,152,63.9,98.1
2011,10,14,��,���ꌧ,4701,�͂�����,31100,,,2694,212,30.9,108.7
2011,10,14,��,���ꌧ,4701,�͂�����,31100,���@��,020,2235,206,,
2011,10,14,��,���ꌧ,4701,���܂�,31500,,,676,399,72.8,81.8
2011,10,14,��,���ꌧ,4701,���܂�,31500,���@��,047,620,381,,
2011,10,14,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,763,468,100.1,87.3
2011,10,14,��,���ꌧ,4701,���񂰂񂳂�,31560,,,628,482,103.6,91.1
2011,10,14,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,628,482,,
2011,10,14,��,���ꌧ,4701,�L���x�c,31700,,,11800,165,40.0,107.8
2011,10,14,��,���ꌧ,4701,�L���x�c,31700,�F�@�{,043,5810,171,,
2011,10,14,��,���ꌧ,4701,�L���x�c,31700,�k�C��,001,4030,149,,
2011,10,14,��,���ꌧ,4701,�ق���񂻂�,31800,,,302,494,65.9,86.2
2011,10,14,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,177,363,,
2011,10,14,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,100,648,,
2011,10,14,��,���ꌧ,4701,�˂�,31900,,,1796,320,37.9,101.6
2011,10,14,��,���ꌧ,4701,�˂�,31900,�k�C��,001,151,510,,
2011,10,14,��,���ꌧ,4701,�˂�,31900,���@��,047,141,805,,
2011,10,14,��,���ꌧ,4701,�˂�,31900,�R�@�`,006,85,325,,
2011,10,14,��,���ꌧ,4701,�݂�,32500,,,50,665,37.6,109.6
2011,10,14,��,���ꌧ,4701,�݂�,32500,��@��,011,42,691,,
2011,10,14,��,���ꌧ,4701,�ɂ�,32800,,,534,398,84.2,86.7
2011,10,14,��,���ꌧ,4701,�ɂ�,32800,���@��,047,454,363,,
2011,10,14,��,���ꌧ,4701,�Z�����[,32900,,,1005,150,90.5,94.9
2011,10,14,��,���ꌧ,4701,�Z�����[,32900,���@��,020,30,252,,
2011,10,14,��,���ꌧ,4701,�A�X�p���K�X,33100,,,24,965,109.1,82.3
2011,10,14,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,047,3,1785,,
2011,10,14,��,���ꌧ,4701,�@�@�����A��,33101,,,21,848,233.3,101.0
2011,10,14,��,���ꌧ,4701,�J���t�����[,33200,,,160,235,55.6,124.3
2011,10,14,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,160,235,,
2011,10,14,��,���ꌧ,4701,�u���b�R���[,33300,,,900,342,95.7,100.6
2011,10,14,��,���ꌧ,4701,�@�@�����A��,33301,,,900,342,104.7,100.0
2011,10,14,��,���ꌧ,4701,���^�X,33400,,,5627,237,41.2,106.3
2011,10,14,��,���ꌧ,4701,���^�X,33400,���@��,020,3380,241,,
2011,10,14,��,���ꌧ,4701,���^�X,33400,���@��,042,1570,144,,
2011,10,14,��,���ꌧ,4701,�p�Z��,33600,,,45,1651,225.0,82.8
2011,10,14,��,���ꌧ,4701,�p�Z��,33600,��@��,044,25,1880,,
2011,10,14,��,���ꌧ,4701,�p�Z��,33600,��@�t,012,20,1365,,
2011,10,14,��,���ꌧ,4701,���イ��,34100,,,7030,378,80.6,88.9
2011,10,14,��,���ꌧ,4701,���イ��,34100,���@��,047,3695,378,,
2011,10,14,��,���ꌧ,4701,���イ��,34100,���@��,040,1090,389,,
2011,10,14,��,���ꌧ,4701,���イ��,34100,���@��,041,725,432,,
2011,10,14,��,���ꌧ,4701,���ڂ���,34200,,,536,237,57.6,116.2
2011,10,14,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,500,218,,
2011,10,14,��,���ꌧ,4701,�Ȃ�,34300,,,1346,495,60.4,105.8
2011,10,14,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1085,509,,
2011,10,14,��,���ꌧ,4701,�g�}�g,34400,,,4128,642,188.0,76.2
2011,10,14,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1248,655,,
2011,10,14,��,���ꌧ,4701,�g�}�g,34400,�k�C��,001,480,639,,
2011,10,14,��,���ꌧ,4701,�g�}�g,34400,��@�t,012,216,808,,
2011,10,14,��,���ꌧ,4701,�~�j�g�}�g,34450,,,680,1120,237.8,97.3
2011,10,14,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,245,1334,,
2011,10,14,��,���ꌧ,4701,�~�j�g�}�g,34450,�H�@�c,005,180,795,,
2011,10,14,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,136,1284,,
2011,10,14,��,���ꌧ,4701,�s�[�}��,34500,,,4496,586,111.8,95.3
2011,10,14,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,1523,612,,
2011,10,14,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,1388,556,,
2011,10,14,��,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,584,507,,
2011,10,14,��,���ꌧ,4701,�����Ƃ�,34600,,,19,1802,48.7,88.2
2011,10,14,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,19,1802,,
2011,10,14,��,���ꌧ,4701,���₢�񂰂�,35100,,,64,1434,50.0,90.9
2011,10,14,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,42,1435,,
2011,10,14,��,���ꌧ,4701,���₢�񂰂�,35100,������,046,20,1365,,
2011,10,14,��,���ꌧ,4701,���񂵂�,36100,,,4080,155,59.8,79.1
2011,10,14,��,���ꌧ,4701,���񂵂�,36100,��@��,008,2400,144,,
2011,10,14,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1680,171,,
2011,10,14,��,���ꌧ,4701,�΂ꂢ����,36200,,,18720,151,129.6,107.9
2011,10,14,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,18720,151,,
2011,10,14,��,���ꌧ,4701,��܂̂���,36500,,,190,347,380.0,82.6
2011,10,14,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,190,347,,
2011,10,14,��,���ꌧ,4701,���܂˂�,36610,,,21136,91,45.8,115.2
2011,10,14,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,7100,133,,
2011,10,14,��,���ꌧ,4701,�@�@�����A��,36620,,,14036,70,35.2,100.0
2011,10,14,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,730,155,83.9,85.2
2011,10,14,��,���ꌧ,4701,�@�@�����A��,36701,,,730,155,83.9,85.2
2011,10,14,��,���ꌧ,4701,���傤��,37200,,,118,420,21.9,74.7
2011,10,14,��,���ꌧ,4701,���傤��,37200,���@��,047,16,735,,
2011,10,14,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,16,630,,
2011,10,14,��,���ꌧ,4701,�@�@�����A��,37201,,,86,322,108.9,92.8
2011,10,14,��,���ꌧ,4701,����������,38100,,,419,667,72.0,116.8
2011,10,14,��,���ꌧ,4701,����������,38100,�{�@��,045,46,1630,,
2011,10,14,��,���ꌧ,4701,����������,38100,�R�@�`,006,45,1498,,
2011,10,14,��,���ꌧ,4701,����������,38100,���@��,036,15,735,,
2011,10,14,��,���ꌧ,4701,�@�@�����A��,38101,,,310,400,65.3,96.2
2011,10,14,��,���ꌧ,4701,�Ȃ߂�,38300,,,30,569,85.7,101.1
2011,10,14,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,30,569,,
2011,10,14,��,���ꌧ,4701,���̂�����,38400,,,18,341,2.8,105.2
2011,10,14,��,���ꌧ,4701,���̂�����,38400,���@��,042,18,341,,
2011,10,14,��,���ꌧ,4701,���߂�,38500,,,606,789,40.3,110.8
2011,10,14,��,���ꌧ,4701,���߂�,38500,���@��,040,486,851,,
2011,10,14,��,���ꌧ,4701,���̑��̖��,39000,,,8625,438,39.5,108.7
2011,10,14,��,���ꌧ,4701,�A����،v,39100,,,30159,152,53.5,150.5
2011,10,14,��,���ꌧ,4701,���̗A�����,39200,,,14076,213,99.4,139.2
