�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,�����s,1301,�ʎ�����,40000,,,838157,470,60.1,95.3
2017,4,11,��,�����s,1301,���Y�ʎ�����,40001,,,691375,527,52.5,104.2
2017,4,11,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,185133,255,,
2017,4,11,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,117852,311,,
2017,4,11,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,71039,1043,,
2017,4,11,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,68030,229,,
2017,4,11,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,38589,262,,
2017,4,11,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,37843,717,,
2017,4,11,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,37587,1086,,
2017,4,11,��,�����s,1301,�݂���,40100,,,1060,345,93.8,92.2
2017,4,11,��,�����s,1301,�݂���,40100,���@��,037,1060,345,,
2017,4,11,��,�����s,1301,�ÂȂ݂���,41253,,,73440,205,52.1,106.8
2017,4,11,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,49298,195,,
2017,4,11,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,15402,231,,
2017,4,11,��,�����s,1301,�͂�����,41321,,,18102,227,28.3,111.8
2017,4,11,��,�����s,1301,�͂�����,41321,�a�̎R,030,17882,227,,
2017,4,11,��,�����s,1301,���̑��G����,41999,,,133499,397,34.9,110.9
2017,4,11,��,�����s,1301,��񂲌v,42000,,,187369,253,64.8,99.2
2017,4,11,��,�����s,1301,��񂲌v,42000,�@�X,002,185133,255,,
2017,4,11,��,�����s,1301,�W���i�S���h,42505,,,4050,363,35.0,106.1
2017,4,11,��,�����s,1301,�W���i�S���h,42505,�@�X,002,4050,363,,
2017,4,11,��,�����s,1301,����,42515,,,11990,257,112.8,99.2
2017,4,11,��,�����s,1301,����,42515,�@�X,002,11340,267,,
2017,4,11,��,�����s,1301,�ӂ�,42804,,,164284,247,66.5,98.4
2017,4,11,��,�����s,1301,�ӂ�,42804,�@�X,002,162698,248,,
2017,4,11,��,�����s,1301,���̑����,42999,,,7045,340,35.1,139.9
2017,4,11,��,�����s,1301,�т�,43900,,,2061,2723,57.3,109.0
2017,4,11,��,�����s,1301,�т�,43900,���@��,042,1902,2798,,
2017,4,11,��,�����s,1301,�����Ƃ�,44800,,,686,8505,142.9,87.5
2017,4,11,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,655,8303,,
2017,4,11,��,�����s,1301,������,46100,,,166959,1092,56.3,99.4
2017,4,11,��,�����s,1301,������,46100,�ȁ@��,009,70664,1046,,
2017,4,11,��,�����s,1301,������,46100,���@��,040,33572,1165,,
2017,4,11,��,�����s,1301,������,46100,���@��,041,17133,1120,,
2017,4,11,��,�����s,1301,������,46100,��@��,008,11014,977,,
2017,4,11,��,�����s,1301,������,46100,�Á@��,022,10887,1170,,
2017,4,11,��,�����s,1301,�������v,47000,,,23804,843,88.8,98.0
2017,4,11,��,�����s,1301,�������v,47000,��@��,008,9060,649,,
2017,4,11,��,�����s,1301,�������v,47000,�F�@�{,043,5627,828,,
2017,4,11,��,�����s,1301,�������v,47000,�Á@��,022,5124,1166,,
2017,4,11,��,�����s,1301,����������,47200,,,9101,1043,69.0,105.0
2017,4,11,��,�����s,1301,����������,47200,�Á@��,022,5124,1166,,
2017,4,11,��,�����s,1301,����������,47200,���@�m,039,2475,937,,
2017,4,11,��,�����s,1301,�A���f�X,47213,,,4685,799,101.2,106.8
2017,4,11,��,�����s,1301,�A���f�X,47213,�F�@�{,043,3975,809,,
2017,4,11,��,�����s,1301,���̑�������,47299,,,10017,683,111.6,94.7
2017,4,11,��,�����s,1301,������,48100,,,77077,306,96.8,87.7
2017,4,11,��,�����s,1301,������,48100,�F�@�{,043,67841,287,,
2017,4,11,��,�����s,1301,�L�E�C�t���c,49300,,,3429,553,13.5,91.3
2017,4,11,��,�����s,1301,�L�E�C�t���c,49300,�_�ސ�,014,1968,581,,
2017,4,11,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,540,594,,
2017,4,11,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,375,465,,
2017,4,11,��,�����s,1301,���̍��Y�ʎ�,49500,,,3888,1239,91.5,60.1
2017,4,11,��,�����s,1301,�A���ʎ��v,50000,,,146782,199,190.0,76.5
2017,4,11,��,�����s,1301,�o�i�i,50100,,,92911,156,308.5,83.9
2017,4,11,��,�����s,1301,�p�C�i�b�v��,50300,,,9827,130,137.7,92.9
2017,4,11,��,�����s,1301,������,50400,,,6592,380,57.3,117.6
2017,4,11,��,�����s,1301,�O���v�t���c,50500,,,4399,235,44.5,99.6
2017,4,11,��,�����s,1301,�I�����W,50600,,,11241,271,200.2,96.1
2017,4,11,��,�����s,1301,�A���L�E�C,50800,,,190,324,1900.0,100.0
2017,4,11,��,�����s,1301,�A��������,50850,,,9255,96,440.7,79.3
2017,4,11,��,�����s,1301,���̗A���ʎ�,50900,,,12367,483,113.8,93.2
