�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,19,��,�D�y�s,5101,�ʎ�����,40000,,,182635,280,144.8,111.6
2012,1,19,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,63576,217,,
2012,1,19,��,�D�y�s,5101,���Y�ʎ�����,40001,,,144836,304,174.0,103.1
2012,1,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,63576,217,,
2012,1,19,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,21260,281,,
2012,1,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,19203,209,,
2012,1,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,14800,318,,
2012,1,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,5415,236,,
2012,1,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,4611,411,,
2012,1,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,3543,216,,
2012,1,19,��,�D�y�s,5101,�݂���,40100,,,84863,210,259.3,93.3
2012,1,19,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,59569,209,,
2012,1,19,��,�D�y�s,5101,�݂���,40100,�Á@��,022,18351,196,,
2012,1,19,��,�D�y�s,5101,�ÂȂ݂���,41253,,,2840,129,312.1,60.3
2012,1,19,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,2840,129,,
2012,1,19,��,�D�y�s,5101,���悩��,41301,,,19970,252,198.8,96.9
2012,1,19,��,�D�y�s,5101,���悩��,41301,���@�Q,038,16970,259,,
2012,1,19,��,�D�y�s,5101,�͂�����,41321,,,270,244,3.6,122.6
2012,1,19,��,�D�y�s,5101,�͂�����,41321,�F�@�{,043,270,244,,
2012,1,19,��,�D�y�s,5101,���̑��G����,41999,,,5850,476,110.6,119.9
2012,1,19,��,�D�y�s,5101,��񂲌v,42000,,,18278,295,86.5,110.5
2012,1,19,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,14759,316,,
2012,1,19,��,�D�y�s,5101,�W���i�S���h,42505,,,468,432,33.4,168.1
2012,1,19,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,468,432,,
2012,1,19,��,�D�y�s,5101,����,42515,,,4705,228,111.8,103.2
2012,1,19,��,�D�y�s,5101,����,42515,�@�X,002,2374,271,,
2012,1,19,��,�D�y�s,5101,����,42515,�k�C��,001,2331,185,,
2012,1,19,��,�D�y�s,5101,�ӂ�,42804,,,11531,318,82.8,111.2
2012,1,19,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,11531,318,,
2012,1,19,��,�D�y�s,5101,���̑����,42999,,,1575,284,98.9,120.3
2012,1,19,��,�D�y�s,5101,�����v,43500,,,250,449,�|,�|
2012,1,19,��,�D�y�s,5101,�����v,43500,���@��,007,250,449,,
2012,1,19,��,�D�y�s,5101,�a����,43751,,,250,449,�|,�|
2012,1,19,��,�D�y�s,5101,�a����,43751,���@��,007,250,449,,
2012,1,19,��,�D�y�s,5101,����,45700,,,0,�c,�c,�c
2012,1,19,��,�D�y�s,5101,����,45700,��@�t,012,0,�c,,
2012,1,19,��,�D�y�s,5101,������,46100,,,8346,1302,268.4,107.9
2012,1,19,��,�D�y�s,5101,������,46100,�ȁ@��,009,2034,1187,,
2012,1,19,��,�D�y�s,5101,������,46100,�{�@��,004,1741,1238,,
2012,1,19,��,�D�y�s,5101,������,46100,���@��,040,1370,1744,,
2012,1,19,��,�D�y�s,5101,�������v,47000,,,161,1072,59.6,135.7
2012,1,19,��,�D�y�s,5101,�������v,47000,�{�@��,045,72,732,,
2012,1,19,��,�D�y�s,5101,�������v,47000,�Á@��,022,71,1480,,
2012,1,19,��,�D�y�s,5101,����������,47200,,,79,1423,92.9,107.0
2012,1,19,��,�D�y�s,5101,����������,47200,�Á@��,022,71,1480,,
2012,1,19,��,�D�y�s,5101,�A���f�X,47213,,,10,672,6.9,158.5
2012,1,19,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,10,672,,
2012,1,19,��,�D�y�s,5101,���̑�������,47299,,,72,742,180.0,76.9
2012,1,19,��,�D�y�s,5101,������,48100,,,2407,231,932.9,64.5
2012,1,19,��,�D�y�s,5101,������,48100,�F�@�{,043,2407,231,,
2012,1,19,��,�D�y�s,5101,�L�E�C�t���c,49300,,,1552,530,107.6,100.2
2012,1,19,��,�D�y�s,5101,�L�E�C�t���c,49300,�Á@��,022,781,396,,
2012,1,19,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,627,751,,
2012,1,19,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,48,551,480.0,37.5
2012,1,19,��,�D�y�s,5101,�A���ʎ��v,50000,,,37799,187,88.2,113.3
2012,1,19,��,�D�y�s,5101,�o�i�i,50100,,,16923,143,63.9,110.0
2012,1,19,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,6614,204,254.0,81.9
2012,1,19,��,�D�y�s,5101,������,50400,,,2039,195,84.7,99.0
2012,1,19,��,�D�y�s,5101,�O���v�t���c,50500,,,3182,147,71.2,101.4
2012,1,19,��,�D�y�s,5101,�I�����W,50600,,,2851,184,153.9,91.1
2012,1,19,��,�D�y�s,5101,�A���L�E�C,50800,,,743,409,53.8,143.5
2012,1,19,��,�D�y�s,5101,�A��������,50850,,,220,243,146.7,107.5
2012,1,19,��,�D�y�s,5101,���̗A���ʎ�,50900,,,5228,296,148.6,97.4
