�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,���s,2701,��ؑ���,30000,,,2000951,234,109.2,96.3
2012,4,16,��,���s,2701,��ؑ���,30000,������,046,279185,210,,
2012,4,16,��,���s,2701,��ؑ���,30000,�k�C��,001,207500,128,,
2012,4,16,��,���s,2701,��ؑ���,30000,���@��,042,192317,155,,
2012,4,16,��,���s,2701,��ؑ���,30000,���@��,036,164543,301,,
2012,4,16,��,���s,2701,��ؑ���,30000,���@��,040,132626,250,,
2012,4,16,��,���s,2701,��ؑ���,30000,���@��,028,119681,161,,
2012,4,16,��,���s,2701,��ؑ���,30000,���@�m,023,116701,181,,
2012,4,16,��,���s,2701,��������,30100,,,136156,113,108.4,84.3
2012,4,16,��,���s,2701,��������,30100,������,046,48255,93,,
2012,4,16,��,���s,2701,��������,30100,���@��,042,45220,125,,
2012,4,16,��,���s,2701,��������,30100,���@��,037,25540,107,,
2012,4,16,��,���s,2701,����,30200,,,3740,155,143.3,92.3
2012,4,16,��,���s,2701,����,30200,���@��,036,2040,159,,
2012,4,16,��,���s,2701,����,30200,��@�t,012,1700,151,,
2012,4,16,��,���s,2701,�ɂ񂶂�,30300,,,87575,206,104.4,96.7
2012,4,16,��,���s,2701,�ɂ񂶂�,30300,���@��,036,66710,216,,
2012,4,16,��,���s,2701,�ɂ񂶂�,30300,������,046,8560,140,,
2012,4,16,��,���s,2701,���ڂ�,30400,,,24460,315,103.1,105.4
2012,4,16,��,���s,2701,���ڂ�,30400,��@��,008,13890,238,,
2012,4,16,��,���s,2701,���ڂ�,30400,��@�t,012,4040,250,,
2012,4,16,��,���s,2701,���ڂ�,30400,�@�X,002,2810,384,,
2012,4,16,��,���s,2701,�����̂�,30500,,,84354,294,135.4,81.9
2012,4,16,��,���s,2701,�����̂�,30500,���@��,040,39345,287,,
2012,4,16,��,���s,2701,�����̂�,30500,�F�@�{,043,23011,298,,
2012,4,16,��,���s,2701,�����̂�,30500,���@��,036,12444,298,,
2012,4,16,��,���s,2701,��񂱂�,30600,,,3960,847,109.0,107.8
2012,4,16,��,���s,2701,��񂱂�,30600,���@��,036,3300,865,,
2012,4,16,��,���s,2701,�͂�����,31100,,,175909,85,122.1,87.6
2012,4,16,��,���s,2701,�͂�����,31100,���@��,042,65835,86,,
2012,4,16,��,���s,2701,�͂�����,31100,��@��,008,53014,87,,
2012,4,16,��,���s,2701,�͂�����,31100,���@��,040,26115,79,,
2012,4,16,��,���s,2701,���܂�,31500,,,11340,251,83.4,87.8
2012,4,16,��,���s,2701,���܂�,31500,���@��,040,7813,249,,
2012,4,16,��,���s,2701,���܂�,31500,��@��,027,1915,236,,
2012,4,16,��,���s,2701,���̑��̍ؗ�,31550,,,15016,192,95.5,74.7
2012,4,16,��,���s,2701,���񂰂񂳂�,31560,,,5297,273,109.6,98.6
2012,4,16,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3600,311,,
2012,4,16,��,���s,2701,���񂰂񂳂�,31560,��@��,008,651,72,,
2012,4,16,��,���s,2701,�L���x�c,31700,,,229728,111,82.6,91.7
2012,4,16,��,���s,2701,�L���x�c,31700,���@�m,023,98050,114,,
2012,4,16,��,���s,2701,�L���x�c,31700,���@��,028,50248,102,,
2012,4,16,��,���s,2701,�L���x�c,31700,�O�@�d,024,31750,107,,
2012,4,16,��,���s,2701,�ق���񂻂�,31800,,,37161,362,118.6,91.9
2012,4,16,��,���s,2701,�ق���񂻂�,31800,���@��,036,17808,334,,
2012,4,16,��,���s,2701,�ق���񂻂�,31800,��@��,021,8513,459,,
2012,4,16,��,���s,2701,�ق���񂻂�,31800,���@��,040,6697,336,,
2012,4,16,��,���s,2701,�˂�,31900,,,26365,356,82.1,106.6
2012,4,16,��,���s,2701,�˂�,31900,���@��,031,6240,325,,
2012,4,16,��,���s,2701,�˂�,31900,��@��,044,2933,357,,
2012,4,16,��,���s,2701,�˂�,31900,���@��,036,2605,344,,
2012,4,16,��,���s,2701,�ӂ�,32300,,,5785,392,126.4,90.1
2012,4,16,��,���s,2701,�ӂ�,32300,���@�m,023,2288,359,,
2012,4,16,��,���s,2701,�ӂ�,32300,��@��,027,988,481,,
2012,4,16,��,���s,2701,�ӂ�,32300,���@�m,039,981,192,,
2012,4,16,��,���s,2701,����,32400,,,1318,592,163.5,101.9
2012,4,16,��,���s,2701,����,32400,��@��,011,698,605,,
2012,4,16,��,���s,2701,����,32400,�H�@�c,005,524,548,,
2012,4,16,��,���s,2701,�݂�,32500,,,2874,398,107.2,104.7
2012,4,16,��,���s,2701,�݂�,32500,��@��,044,912,301,,
2012,4,16,��,���s,2701,�݂�,32500,�O�@�d,024,814,499,,
2012,4,16,��,���s,2701,�݂�,32500,��@��,027,567,431,,
2012,4,16,��,���s,2701,����񂬂�,32600,,,2391,309,97.9,95.4
2012,4,16,��,���s,2701,����񂬂�,32600,��@��,027,1460,302,,
2012,4,16,��,���s,2701,����񂬂�,32600,���@��,040,829,309,,
2012,4,16,��,���s,2701,�ɂ�,32800,,,8385,473,116.9,98.5
2012,4,16,��,���s,2701,�ɂ�,32800,���@�m,039,5435,479,,
2012,4,16,��,���s,2701,�ɂ�,32800,��@��,044,1000,437,,
2012,4,16,��,���s,2701,�ɂ�,32800,���@��,042,500,452,,
2012,4,16,��,���s,2701,�Z�����[,32900,,,8365,349,55.2,171.9
2012,4,16,��,���s,2701,�Z�����[,32900,�Á@��,022,5270,371,,
2012,4,16,��,���s,2701,�Z�����[,32900,���@��,040,1980,394,,
2012,4,16,��,���s,2701,�A�X�p���K�X,33100,,,7870,1358,75.1,120.3
2012,4,16,��,���s,2701,�A�X�p���K�X,33100,���@��,042,2637,1393,,
2012,4,16,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,1335,1408,,
2012,4,16,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,1200,1412,,
2012,4,16,��,���s,2701,�@�@�����A��,33101,,,676,785,16.5,108.4
2012,4,16,��,���s,2701,�J���t�����[,33200,,,1782,289,95.7,94.8
2012,4,16,��,���s,2701,�J���t�����[,33200,���@��,036,1578,289,,
2012,4,16,��,���s,2701,�u���b�R���[,33300,,,27709,333,61.2,95.1
2012,4,16,��,���s,2701,�u���b�R���[,33300,���@��,037,9534,338,,
2012,4,16,��,���s,2701,�u���b�R���[,33300,���@��,031,5785,335,,
2012,4,16,��,���s,2701,�u���b�R���[,33300,���@��,036,4974,347,,
2012,4,16,��,���s,2701,�@�@�����A��,33301,,,2650,253,13.5,71.9
2012,4,16,��,���s,2701,���^�X,33400,,,95597,191,112.6,87.6
2012,4,16,��,���s,2701,���^�X,33400,���@��,028,57870,180,,
2012,4,16,��,���s,2701,���^�X,33400,���@��,036,11847,199,,
2012,4,16,��,���s,2701,���^�X,33400,���@��,040,10898,247,,
2012,4,16,��,���s,2701,�p�Z��,33600,,,786,440,88.6,91.7
2012,4,16,��,���s,2701,�p�Z��,33600,�Á@��,022,407,360,,
2012,4,16,��,���s,2701,�p�Z��,33600,���@��,037,187,497,,
2012,4,16,��,���s,2701,�p�Z��,33600,������,046,40,155,,
2012,4,16,��,���s,2701,���イ��,34100,,,83177,227,116.9,100.4
2012,4,16,��,���s,2701,���イ��,34100,�{�@��,045,36579,236,,
2012,4,16,��,���s,2701,���イ��,34100,���@��,036,14142,215,,
2012,4,16,��,���s,2701,���イ��,34100,���@�m,039,13222,198,,
2012,4,16,��,���s,2701,���ڂ���,34200,,,47155,203,120.3,96.2
2012,4,16,��,���s,2701,���ڂ���,34200,�{�@��,045,1022,418,,
2012,4,16,��,���s,2701,���ڂ���,34200,�F�@�{,043,252,357,,
2012,4,16,��,���s,2701,���ڂ���,34200,���@�m,039,20,467,,
2012,4,16,��,���s,2701,�@�@�����A��,34201,,,45830,197,119.9,96.1
2012,4,16,��,���s,2701,�Ȃ�,34300,,,36794,358,111.9,107.5
2012,4,16,��,���s,2701,�Ȃ�,34300,���@�m,039,13360,311,,
2012,4,16,��,���s,2701,�Ȃ�,34300,�F�@�{,043,6217,356,,
2012,4,16,��,���s,2701,�Ȃ�,34300,���@��,040,5687,366,,
2012,4,16,��,���s,2701,�g�}�g,34400,,,55317,483,113.7,101.3
2012,4,16,��,���s,2701,�g�}�g,34400,�F�@�{,043,35377,458,,
2012,4,16,��,���s,2701,�g�}�g,34400,���@��,040,7785,452,,
2012,4,16,��,���s,2701,�g�}�g,34400,���@�m,023,4736,425,,
2012,4,16,��,���s,2701,�~�j�g�}�g,34450,,,24765,726,145.5,100.0
2012,4,16,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,16747,672,,
2012,4,16,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3318,1009,,
2012,4,16,��,���s,2701,�s�[�}��,34500,,,31657,439,131.6,88.2
2012,4,16,��,���s,2701,�s�[�}��,34500,�{�@��,045,18648,421,,
2012,4,16,��,���s,2701,�s�[�}��,34500,���@�m,039,6958,451,,
2012,4,16,��,���s,2701,�����Ƃ�,34600,,,2496,1005,98.7,90.2
2012,4,16,��,���s,2701,�����Ƃ�,34600,���@�m,039,1583,1135,,
2012,4,16,��,���s,2701,�����Ƃ�,34600,�{�@��,045,460,575,,
2012,4,16,��,���s,2701,�X�C�g�R�[��,34700,,,300,357,200.0,83.0
2012,4,16,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,300,357,,
2012,4,16,��,���s,2701,���₢�񂰂�,35100,,,2940,1059,90.4,104.5
2012,4,16,��,���s,2701,���₢�񂰂�,35100,���@�m,039,976,1168,,
2012,4,16,��,���s,2701,���₢�񂰂�,35100,������,046,928,1017,,
2012,4,16,��,���s,2701,���₢�񂰂�,35100,���@��,047,613,819,,
2012,4,16,��,���s,2701,���₦��ǂ�,35200,,,5349,845,110.0,94.6
2012,4,16,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,1893,817,,
2012,4,16,��,���s,2701,���₦��ǂ�,35200,��@��,044,996,803,,
2012,4,16,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,944,1024,,
2012,4,16,��,���s,2701,�@�@�����A��,35201,,,500,445,119.0,110.7
2012,4,16,��,���s,2701,������ǂ�,35300,,,10979,939,133.0,90.3
2012,4,16,��,���s,2701,������ǂ�,35300,�a�̎R,030,10777,938,,
2012,4,16,��,���s,2701,����܂�,35400,,,6118,488,171.0,101.5
2012,4,16,��,���s,2701,����܂�,35400,������,046,5524,489,,
2012,4,16,��,���s,2701,�����܂�,35500,,,2702,348,46.2,93.3
2012,4,16,��,���s,2701,�����܂�,35500,�Á@��,022,47,1731,,
2012,4,16,��,���s,2701,���񂵂�,36100,,,33760,223,129.2,97.4
2012,4,16,��,���s,2701,���񂵂�,36100,��@��,008,13595,139,,
2012,4,16,��,���s,2701,���񂵂�,36100,���@��,036,7790,347,,
2012,4,16,��,���s,2701,���񂵂�,36100,�{�@��,045,6400,271,,
2012,4,16,��,���s,2701,�΂ꂢ����,36200,,,355720,173,118.9,93.5
2012,4,16,��,���s,2701,�΂ꂢ����,36200,������,046,208060,221,,
2012,4,16,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,132440,90,,
2012,4,16,��,���s,2701,���Ƃ���,36300,,,7902,221,143.8,94.0
2012,4,16,��,���s,2701,���Ƃ���,36300,�{�@��,045,5345,207,,
2012,4,16,��,���s,2701,���Ƃ���,36300,���@�Q,038,1306,195,,
2012,4,16,��,���s,2701,��܂̂���,36500,,,34603,358,266.8,100.3
2012,4,16,��,���s,2701,��܂̂���,36500,�k�C��,001,24710,363,,
2012,4,16,��,���s,2701,��܂̂���,36500,�@�X,002,9465,341,,
2012,4,16,��,���s,2701,���܂˂�,36610,,,180516,143,135.9,114.4
2012,4,16,��,���s,2701,���܂˂�,36610,���@��,042,60900,160,,
2012,4,16,��,���s,2701,���܂˂�,36610,�k�C��,001,49968,110,,
2012,4,16,��,���s,2701,���܂˂�,36610,���@��,041,33010,146,,
2012,4,16,��,���s,2701,�@�@�����A��,36620,,,11565,82,57.7,113.9
2012,4,16,��,���s,2701,�ɂ�ɂ�,36700,,,1890,577,51.6,85.4
2012,4,16,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,995,907,,
2012,4,16,��,���s,2701,�ɂ�ɂ�,36700,�a�̎R,030,105,430,,
2012,4,16,��,���s,2701,�@�@�����A��,36701,,,790,181,50.5,107.7
2012,4,16,��,���s,2701,���傤��,37200,,,3495,622,93.0,106.1
2012,4,16,��,���s,2701,���傤��,37200,���@�m,039,2340,734,,
2012,4,16,��,���s,2701,���傤��,37200,�F�@�{,043,308,603,,
2012,4,16,��,���s,2701,���傤��,37200,���@�m,023,30,1575,,
2012,4,16,��,���s,2701,�@�@�����A��,37201,,,801,251,63.5,98.8
2012,4,16,��,���s,2701,����������,38100,,,10861,695,95.5,100.1
2012,4,16,��,���s,2701,����������,38100,���@��,036,4814,755,,
2012,4,16,��,���s,2701,����������,38100,�H�@�c,005,2050,542,,
2012,4,16,��,���s,2701,����������,38100,��@��,021,1062,728,,
2012,4,16,��,���s,2701,�@�@�����A��,38101,,,446,413,33.3,75.6
2012,4,16,��,���s,2701,�Ȃ߂�,38300,,,1763,343,137.4,99.4
2012,4,16,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1184,340,,
2012,4,16,��,���s,2701,�Ȃ߂�,38300,���@��,020,454,338,,
2012,4,16,��,���s,2701,���̂�����,38400,,,10915,187,47.2,98.4
2012,4,16,��,���s,2701,���̂�����,38400,���@��,020,9445,190,,
2012,4,16,��,���s,2701,���߂�,38500,,,7937,352,76.1,96.4
2012,4,16,��,���s,2701,���߂�,38500,���@��,020,5279,310,,
2012,4,16,��,���s,2701,���߂�,38500,���@��,037,1502,516,,
2012,4,16,��,���s,2701,���̑��̖��,39000,,,37937,712,90.2,102.6
2012,4,16,��,���s,2701,�A����،v,39100,,,76326,226,61.9,90.0
2012,4,16,��,���s,2701,���̗A�����,39200,,,13070,408,35.5,144.7
