�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,�_�ˎs,2801,��ؑ���,30000,,,469466,196,102.4,107.7
2012,5,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,156124,132,,
2012,5,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,52799,137,,
2012,5,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,36562,333,,
2012,5,24,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,31712,245,,
2012,5,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,31525,258,,
2012,5,24,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,30538,203,,
2012,5,24,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,23946,103,,
2012,5,24,��,�_�ˎs,2801,��������,30100,,,21000,97,104.2,77.6
2012,5,24,��,�_�ˎs,2801,��������,30100,���@��,042,11760,88,,
2012,5,24,��,�_�ˎs,2801,��������,30100,��@�t,012,3880,142,,
2012,5,24,��,�_�ˎs,2801,��������,30100,�a�̎R,030,2200,67,,
2012,5,24,��,�_�ˎs,2801,����,30200,,,151,175,100.7,137.8
2012,5,24,��,�_�ˎs,2801,����,30200,��@��,021,100,147,,
2012,5,24,��,�_�ˎs,2801,����,30200,�O�@�d,024,30,147,,
2012,5,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,19860,121,130.2,89.6
2012,5,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,10990,132,,
2012,5,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,6300,106,,
2012,5,24,��,�_�ˎs,2801,���ڂ�,30400,,,2679,241,51.8,97.2
2012,5,24,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,1580,107,,
2012,5,24,��,�_�ˎs,2801,���ڂ�,30400,��@��,044,396,713,,
2012,5,24,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,313,391,,
2012,5,24,��,�_�ˎs,2801,�����̂�,30500,,,175,300,437.5,92.0
2012,5,24,��,�_�ˎs,2801,�����̂�,30500,���@��,037,175,300,,
2012,5,24,��,�_�ˎs,2801,��񂱂�,30600,,,1640,628,114.3,95.3
2012,5,24,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1640,628,,
2012,5,24,��,�_�ˎs,2801,�͂�����,31100,,,25810,87,88.9,106.1
2012,5,24,��,�_�ˎs,2801,�͂�����,31100,��@��,008,18150,93,,
2012,5,24,��,�_�ˎs,2801,�͂�����,31100,���@��,042,5775,62,,
2012,5,24,��,�_�ˎs,2801,���܂�,31500,,,2964,266,98.9,96.7
2012,5,24,��,�_�ˎs,2801,���܂�,31500,���@��,028,2364,271,,
2012,5,24,��,�_�ˎs,2801,���܂�,31500,���@��,040,600,242,,
2012,5,24,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2077,357,95.5,102.0
2012,5,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2922,258,129.8,118.3
2012,5,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1055,346,,
2012,5,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,694,286,,
2012,5,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,626,104,,
2012,5,24,��,�_�ˎs,2801,�L���x�c,31700,,,95906,112,67.6,90.3
2012,5,24,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,43506,104,,
2012,5,24,��,�_�ˎs,2801,�L���x�c,31700,������,046,13760,128,,
2012,5,24,��,�_�ˎs,2801,�L���x�c,31700,�{�@��,045,10030,111,,
2012,5,24,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3932,612,134.3,83.8
2012,5,24,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2718,608,,
2012,5,24,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,836,640,,
2012,5,24,��,�_�ˎs,2801,�˂�,31900,,,7018,359,111.8,96.2
2012,5,24,��,�_�ˎs,2801,�˂�,31900,���@��,031,2015,423,,
2012,5,24,��,�_�ˎs,2801,�˂�,31900,��@��,044,1182,435,,
2012,5,24,��,�_�ˎs,2801,�˂�,31900,���@��,037,1090,280,,
2012,5,24,��,�_�ˎs,2801,�ӂ�,32300,,,650,268,232.1,87.3
2012,5,24,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,432,240,,
2012,5,24,��,�_�ˎs,2801,�ӂ�,32300,���@�Q,038,114,310,,
2012,5,24,��,�_�ˎs,2801,����,32400,,,8,239,50.0,82.7
2012,5,24,��,�_�ˎs,2801,����,32400,���@��,013,8,239,,
2012,5,24,��,�_�ˎs,2801,�݂�,32500,,,502,361,100.4,104.0
2012,5,24,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,413,,
2012,5,24,��,�_�ˎs,2801,�݂�,32500,���@�m,023,133,236,,
2012,5,24,��,�_�ˎs,2801,�݂�,32500,��@��,027,98,320,,
2012,5,24,��,�_�ˎs,2801,����񂬂�,32600,,,565,391,101.8,86.9
2012,5,24,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,493,367,,
2012,5,24,��,�_�ˎs,2801,�ɂ�,32800,,,1833,346,124.0,106.5
2012,5,24,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1070,307,,
2012,5,24,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,760,393,,
2012,5,24,��,�_�ˎs,2801,�Z�����[,32900,,,495,432,104.9,93.1
2012,5,24,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,210,541,,
2012,5,24,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,160,474,,
2012,5,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,2319,1327,254.0,103.4
2012,5,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,1275,1478,,
2012,5,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,250,1591,,
2012,5,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,�H�@�c,005,225,420,,
2012,5,24,��,�_�ˎs,2801,�@�@�����A��,33101,,,216,759,96.0,102.4
2012,5,24,��,�_�ˎs,2801,�J���t�����[,33200,,,648,175,66.3,106.7
2012,5,24,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,600,179,,
2012,5,24,��,�_�ˎs,2801,�u���b�R���[,33300,,,9374,358,193.2,100.3
2012,5,24,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,4068,321,,
2012,5,24,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2022,374,,
2012,5,24,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1550,363,,
2012,5,24,��,�_�ˎs,2801,�@�@�����A��,33301,,,210,296,84.0,100.0
2012,5,24,��,�_�ˎs,2801,���^�X,33400,,,56071,171,157.6,110.3
2012,5,24,��,�_�ˎs,2801,���^�X,33400,���@��,028,28370,153,,
2012,5,24,��,�_�ˎs,2801,���^�X,33400,���@��,020,25182,193,,
2012,5,24,��,�_�ˎs,2801,�p�Z��,33600,,,129,1917,108.4,84.7
2012,5,24,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,84,1865,,
2012,5,24,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,15,2450,,
2012,5,24,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,15,1575,,
2012,5,24,��,�_�ˎs,2801,���イ��,34100,,,26095,210,140.4,101.4
2012,5,24,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,10060,202,,
2012,5,24,��,�_�ˎs,2801,���イ��,34100,���@��,036,4745,208,,
2012,5,24,��,�_�ˎs,2801,���イ��,34100,���@��,037,4575,207,,
2012,5,24,��,�_�ˎs,2801,���ڂ���,34200,,,7134,161,77.7,100.6
2012,5,24,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,392,354,,
2012,5,24,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,12,613,,
2012,5,24,��,�_�ˎs,2801,�@�@�����A��,34201,,,6730,149,74.6,96.1
2012,5,24,��,�_�ˎs,2801,�Ȃ�,34300,,,8734,305,104.4,115.1
2012,5,24,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3071,304,,
2012,5,24,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2220,247,,
2012,5,24,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,1936,296,,
2012,5,24,��,�_�ˎs,2801,�g�}�g,34400,,,20959,331,103.1,98.2
2012,5,24,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,10463,333,,
2012,5,24,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,7182,324,,
2012,5,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,7130,377,156.4,94.5
2012,5,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,5874,353,,
2012,5,24,��,�_�ˎs,2801,�s�[�}��,34500,,,7428,301,120.5,102.4
2012,5,24,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,5279,274,,
2012,5,24,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,650,298,,
2012,5,24,��,�_�ˎs,2801,�s�[�}��,34500,������,046,234,202,,
2012,5,24,��,�_�ˎs,2801,�����Ƃ�,34600,,,378,978,127.7,98.4
2012,5,24,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,206,1104,,
2012,5,24,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,46,962,,
2012,5,24,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,1260,414,76.1,100.0
2012,5,24,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�{�@��,045,1260,414,,
2012,5,24,��,�_�ˎs,2801,���₢�񂰂�,35100,,,679,799,126.0,96.3
2012,5,24,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,490,705,,
2012,5,24,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,71,980,,
2012,5,24,��,�_�ˎs,2801,���₦��ǂ�,35200,,,425,832,96.2,84.6
2012,5,24,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,028,131,1356,,
2012,5,24,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,007,30,1218,,
2012,5,24,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,24,945,,
2012,5,24,��,�_�ˎs,2801,�@�@�����A��,35201,,,240,486,120.0,99.6
2012,5,24,��,�_�ˎs,2801,������ǂ�,35300,,,1051,770,130.6,101.2
2012,5,24,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,520,763,,
2012,5,24,��,�_�ˎs,2801,������ǂ�,35300,���@��,036,463,793,,
2012,5,24,��,�_�ˎs,2801,����܂�,35400,,,720,496,163.6,97.1
2012,5,24,��,�_�ˎs,2801,����܂�,35400,���@��,042,720,496,,
2012,5,24,��,�_�ˎs,2801,�����܂�,35500,,,887,553,102.0,75.9
2012,5,24,��,�_�ˎs,2801,�����܂�,35500,��@��,021,300,1156,,
2012,5,24,��,�_�ˎs,2801,���񂵂�,36100,,,7160,199,300.8,104.7
2012,5,24,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2625,229,,
2012,5,24,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2485,189,,
2012,5,24,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,2050,172,,
2012,5,24,��,�_�ˎs,2801,�΂ꂢ����,36200,,,23490,87,99.3,108.8
2012,5,24,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,19490,92,,
2012,5,24,��,�_�ˎs,2801,���Ƃ���,36300,,,530,255,88.3,85.3
2012,5,24,��,�_�ˎs,2801,���Ƃ���,36300,������,046,230,457,,
2012,5,24,��,�_�ˎs,2801,��܂̂���,36500,,,3550,403,�|,�|
2012,5,24,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,2180,383,,
2012,5,24,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,1250,401,,
2012,5,24,��,�_�ˎs,2801,���܂˂�,36610,,,75975,101,111.5,106.3
2012,5,24,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,69230,103,,
2012,5,24,��,�_�ˎs,2801,�@�@�����A��,36620,,,1305,72,280.6,66.7
2012,5,24,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,188,115,57.7,52.3
2012,5,24,��,�_�ˎs,2801,�@�@�����A��,36701,,,188,115,98.9,59.9
2012,5,24,��,�_�ˎs,2801,���傤��,37200,,,549,567,93.5,99.6
2012,5,24,��,�_�ˎs,2801,���傤��,37200,���@�m,039,369,667,,
2012,5,24,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,24,1129,,
2012,5,24,��,�_�ˎs,2801,�@�@�����A��,37201,,,156,244,128.9,97.2
2012,5,24,��,�_�ˎs,2801,����������,38100,,,4337,787,132.5,101.0
2012,5,24,��,�_�ˎs,2801,����������,38100,���@��,036,4012,786,,
2012,5,24,��,�_�ˎs,2801,�@�@�����A��,38101,,,60,427,�|,�|
2012,5,24,��,�_�ˎs,2801,�Ȃ߂�,38300,,,353,338,91.2,95.8
2012,5,24,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,210,428,,
2012,5,24,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,83,317,,
2012,5,24,��,�_�ˎs,2801,���̂�����,38400,,,2326,178,146.5,95.7
2012,5,24,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2326,178,,
2012,5,24,��,�_�ˎs,2801,���߂�,38500,,,1522,300,58.7,112.4
2012,5,24,��,�_�ˎs,2801,���߂�,38500,���@��,020,1488,296,,
2012,5,24,��,�_�ˎs,2801,���̑��̖��,39000,,,7878,736,111.1,96.6
2012,5,24,��,�_�ˎs,2801,�A����،v,39100,,,12130,204,94.5,100.0
2012,5,24,��,�_�ˎs,2801,���̗A�����,39200,,,3026,313,127.6,97.5
