�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,18,��,���l�s,1401,��ؑ���,30000,,,788485,285,45.4,98.6
2013,9,18,��,���l�s,1401,��ؑ���,30000,���@��,020,175754,228,,
2013,9,18,��,���l�s,1401,��ؑ���,30000,�k�C��,001,123889,172,,
2013,9,18,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,112884,195,,
2013,9,18,��,���l�s,1401,��ؑ���,30000,��@��,003,75778,322,,
2013,9,18,��,���l�s,1401,��ؑ���,30000,���@��,007,54512,387,,
2013,9,18,��,���l�s,1401,��ؑ���,30000,��@��,008,52477,354,,
2013,9,18,��,���l�s,1401,��ؑ���,30000,�@�X,002,38970,271,,
2013,9,18,��,���l�s,1401,��������,30100,,,44493,134,35.6,92.4
2013,9,18,��,���l�s,1401,��������,30100,�k�C��,001,21450,118,,
2013,9,18,��,���l�s,1401,��������,30100,�@�X,002,19905,141,,
2013,9,18,��,���l�s,1401,����,30200,,,7930,183,160.8,82.4
2013,9,18,��,���l�s,1401,����,30200,�@�X,002,2835,238,,
2013,9,18,��,���l�s,1401,����,30200,��@��,011,2562,95,,
2013,9,18,��,���l�s,1401,����,30200,��@�t,012,2524,211,,
2013,9,18,��,���l�s,1401,�ɂ񂶂�,30300,,,28460,127,36.9,98.4
2013,9,18,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,27310,128,,
2013,9,18,��,���l�s,1401,���ڂ�,30400,,,5378,281,45.1,106.4
2013,9,18,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,2066,317,,
2013,9,18,��,���l�s,1401,���ڂ�,30400,�@�X,002,1168,272,,
2013,9,18,��,���l�s,1401,���ڂ�,30400,��@��,008,880,102,,
2013,9,18,��,���l�s,1401,�����̂�,30500,,,60,264,�|,�|
2013,9,18,��,���l�s,1401,�����̂�,30500,������,046,60,264,,
2013,9,18,��,���l�s,1401,��񂱂�,30600,,,7262,384,118.5,103.5
2013,9,18,��,���l�s,1401,��񂱂�,30600,��@��,008,7244,384,,
2013,9,18,��,���l�s,1401,�͂�����,31100,,,43423,113,40.4,109.7
2013,9,18,��,���l�s,1401,�͂�����,31100,���@��,020,41068,114,,
2013,9,18,��,���l�s,1401,���܂�,31500,,,11265,472,38.5,109.5
2013,9,18,��,���l�s,1401,���܂�,31500,��@��,011,6726,476,,
2013,9,18,��,���l�s,1401,���܂�,31500,�Q�@�n,010,2531,460,,
2013,9,18,��,���l�s,1401,���̑��̍ؗ�,31550,,,2671,663,44.2,100.0
2013,9,18,��,���l�s,1401,���񂰂񂳂�,31560,,,3051,430,50.8,93.7
2013,9,18,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2426,442,,
2013,9,18,��,���l�s,1401,���񂰂񂳂�,31560,���@��,020,267,380,,
2013,9,18,��,���l�s,1401,�L���x�c,31700,,,86160,96,67.3,104.3
2013,9,18,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,63490,94,,
2013,9,18,��,���l�s,1401,�L���x�c,31700,��@��,003,19260,99,,
2013,9,18,��,���l�s,1401,�ق���񂻂�,31800,,,6033,925,46.8,109.3
2013,9,18,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,2834,932,,
2013,9,18,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1343,912,,
2013,9,18,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,753,874,,
2013,9,18,��,���l�s,1401,�˂�,31900,,,34007,360,50.4,107.5
2013,9,18,��,���l�s,1401,�˂�,31900,��@��,003,11955,335,,
2013,9,18,��,���l�s,1401,�˂�,31900,�@�X,002,5340,316,,
2013,9,18,��,���l�s,1401,�˂�,31900,�k�C��,001,3162,410,,
2013,9,18,��,���l�s,1401,����,32400,,,44,341,78.6,94.7
2013,9,18,��,���l�s,1401,����,32400,��@�t,012,44,341,,
2013,9,18,��,���l�s,1401,�݂�,32500,,,918,594,84.3,106.1
2013,9,18,��,���l�s,1401,�݂�,32500,��@�t,012,382,480,,
2013,9,18,��,���l�s,1401,�݂�,32500,�Á@��,022,198,686,,
2013,9,18,��,���l�s,1401,�݂�,32500,��@��,008,170,683,,
2013,9,18,��,���l�s,1401,����񂬂�,32600,,,224,2164,43.2,105.8
2013,9,18,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,81,2090,,
2013,9,18,��,���l�s,1401,����񂬂�,32600,�k�C��,001,50,2772,,
2013,9,18,��,���l�s,1401,����񂬂�,32600,��@��,003,36,1832,,
2013,9,18,��,���l�s,1401,�ɂ�,32800,,,8169,540,65.5,99.3
2013,9,18,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,2932,557,,
2013,9,18,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2435,630,,
2013,9,18,��,���l�s,1401,�ɂ�,32800,��@��,008,1300,477,,
2013,9,18,��,���l�s,1401,�Z�����[,32900,,,10838,275,62.2,98.6
2013,9,18,��,���l�s,1401,�Z�����[,32900,���@��,020,10650,275,,
2013,9,18,��,���l�s,1401,�A�X�p���K�X,33100,,,3224,827,55.6,98.2
2013,9,18,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,496,946,,
2013,9,18,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,456,784,,
2013,9,18,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,433,637,,
2013,9,18,��,���l�s,1401,�@�@�����A��,33101,,,1400,854,241.8,97.0
2013,9,18,��,���l�s,1401,�J���t�����[,33200,,,1776,230,46.0,95.8
2013,9,18,��,���l�s,1401,�J���t�����[,33200,���@��,020,1776,230,,
2013,9,18,��,���l�s,1401,�u���b�R���[,33300,,,8390,450,41.2,93.0
2013,9,18,��,���l�s,1401,�u���b�R���[,33300,���@��,020,5357,461,,
2013,9,18,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,896,421,,
2013,9,18,��,���l�s,1401,�u���b�R���[,33300,�@�X,002,132,359,,
2013,9,18,��,���l�s,1401,�@�@�����A��,33301,,,2005,440,43.7,102.3
2013,9,18,��,���l�s,1401,���^�X,33400,,,112049,199,51.8,87.3
2013,9,18,��,���l�s,1401,���^�X,33400,���@��,020,94013,210,,
2013,9,18,��,���l�s,1401,�p�Z��,33600,,,664,1394,73.3,100.7
2013,9,18,��,���l�s,1401,�p�Z��,33600,��@��,008,333,1241,,
2013,9,18,��,���l�s,1401,�p�Z��,33600,���@��,020,273,1327,,
2013,9,18,��,���l�s,1401,���イ��,34100,,,87425,353,47.7,84.4
2013,9,18,��,���l�s,1401,���イ��,34100,���@��,007,26535,386,,
2013,9,18,��,���l�s,1401,���イ��,34100,��@��,003,17836,366,,
2013,9,18,��,���l�s,1401,���イ��,34100,�H�@�c,005,14762,255,,
2013,9,18,��,���l�s,1401,���ڂ���,34200,,,28817,159,83.9,91.9
2013,9,18,��,���l�s,1401,���ڂ���,34200,�k�C��,001,25150,140,,
2013,9,18,��,���l�s,1401,�Ȃ�,34300,,,18659,385,28.7,103.2
2013,9,18,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,4912,432,,
2013,9,18,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,4721,436,,
2013,9,18,��,���l�s,1401,�Ȃ�,34300,��@��,008,2258,355,,
2013,9,18,��,���l�s,1401,�g�}�g,34400,,,67283,338,38.9,101.2
2013,9,18,��,���l�s,1401,�g�}�g,34400,���@��,007,15667,368,,
2013,9,18,��,���l�s,1401,�g�}�g,34400,��@�t,012,13005,289,,
2013,9,18,��,���l�s,1401,�g�}�g,34400,�k�C��,001,9349,384,,
2013,9,18,��,���l�s,1401,�~�j�g�}�g,34450,,,7933,839,31.2,99.6
2013,9,18,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,2230,812,,
2013,9,18,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,1571,895,,
2013,9,18,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,1338,779,,
2013,9,18,��,���l�s,1401,�s�[�}��,34500,,,15981,436,35.5,112.7
2013,9,18,��,���l�s,1401,�s�[�}��,34500,��@��,003,9273,397,,
2013,9,18,��,���l�s,1401,�s�[�}��,34500,��@��,008,2905,484,,
2013,9,18,��,���l�s,1401,�s�[�}��,34500,���@��,007,1756,386,,
2013,9,18,��,���l�s,1401,�����Ƃ�,34600,,,1093,1337,90.6,89.8
2013,9,18,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,467,1739,,
2013,9,18,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,344,1288,,
2013,9,18,��,���l�s,1401,�����Ƃ�,34600,��@��,008,153,405,,
2013,9,18,��,���l�s,1401,�X�C�g�R�[��,34700,,,3600,136,46.4,61.3
2013,9,18,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,3600,136,,
2013,9,18,��,���l�s,1401,���₢�񂰂�,35100,,,3060,798,43.3,96.6
2013,9,18,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,2538,780,,
2013,9,18,��,���l�s,1401,���₦��ǂ�,35200,,,293,2421,41.2,185.1
2013,9,18,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,159,3566,,
2013,9,18,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,11,3914,,
2013,9,18,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,3,4200,,
2013,9,18,��,���l�s,1401,�@�@�����A��,35201,,,120,722,19.4,91.0
2013,9,18,��,���l�s,1401,�����܂�,35500,,,5481,604,34.0,96.8
2013,9,18,��,���l�s,1401,�����܂�,35500,�H�@�c,005,4283,578,,
2013,9,18,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,500,867,,
2013,9,18,��,���l�s,1401,���񂵂�,36100,,,24871,179,63.6,120.1
2013,9,18,��,���l�s,1401,���񂵂�,36100,��@��,008,12073,123,,
2013,9,18,��,���l�s,1401,���񂵂�,36100,��@�t,012,7445,127,,
2013,9,18,��,���l�s,1401,���񂵂�,36100,���@��,036,4480,376,,
2013,9,18,��,���l�s,1401,�΂ꂢ����,36200,,,22168,146,47.4,101.4
2013,9,18,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,21148,143,,
2013,9,18,��,���l�s,1401,���Ƃ���,36300,,,7217,304,49.7,104.5
2013,9,18,��,���l�s,1401,���Ƃ���,36300,��@�t,012,4987,303,,
2013,9,18,��,���l�s,1401,���Ƃ���,36300,��@��,011,1402,340,,
2013,9,18,��,���l�s,1401,��܂̂���,36500,,,3338,417,30.4,113.9
2013,9,18,��,���l�s,1401,��܂̂���,36500,��@�t,012,1976,465,,
2013,9,18,��,���l�s,1401,��܂̂���,36500,�@�X,002,1330,343,,
2013,9,18,��,���l�s,1401,���܂˂�,36610,,,12318,106,12.5,105.0
2013,9,18,��,���l�s,1401,���܂˂�,36610,�k�C��,001,8628,106,,
2013,9,18,��,���l�s,1401,���܂˂�,36610,���@��,028,810,212,,
2013,9,18,��,���l�s,1401,���܂˂�,36610,�_�ސ�,014,4,202,,
2013,9,18,��,���l�s,1401,�@�@�����A��,36620,,,2876,75,42.7,83.3
2013,9,18,��,���l�s,1401,�ɂ�ɂ�,36700,,,2392,742,75.6,265.0
2013,9,18,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1629,989,,
2013,9,18,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,041,20,788,,
2013,9,18,��,���l�s,1401,�@�@�����A��,36701,,,743,201,25.7,116.9
2013,9,18,��,���l�s,1401,���傤��,37200,,,3351,385,54.8,99.5
2013,9,18,��,���l�s,1401,���傤��,37200,���@�m,039,1493,471,,
2013,9,18,��,���l�s,1401,���傤��,37200,��@�t,012,632,252,,
2013,9,18,��,���l�s,1401,���傤��,37200,�a�̎R,030,280,548,,
2013,9,18,��,���l�s,1401,�@�@�����A��,37201,,,716,217,55.3,96.0
2013,9,18,��,���l�s,1401,����������,38100,,,3930,979,39.1,104.6
2013,9,18,��,���l�s,1401,����������,38100,��@��,003,1646,840,,
2013,9,18,��,���l�s,1401,����������,38100,�H�@�c,005,982,1262,,
2013,9,18,��,���l�s,1401,����������,38100,���@��,042,255,744,,
2013,9,18,��,���l�s,1401,�@�@�����A��,38101,,,92,602,48.7,100.7
2013,9,18,��,���l�s,1401,�Ȃ߂�,38300,,,3260,412,81.1,94.5
2013,9,18,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1348,414,,
2013,9,18,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,637,441,,
2013,9,18,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,544,457,,
2013,9,18,��,���l�s,1401,���̂�����,38400,,,8438,341,45.3,103.3
2013,9,18,��,���l�s,1401,���̂�����,38400,���@��,020,8396,341,,
2013,9,18,��,���l�s,1401,���߂�,38500,,,7463,558,52.2,103.7
2013,9,18,��,���l�s,1401,���߂�,38500,���@��,020,5939,586,,
2013,9,18,��,���l�s,1401,���߂�,38500,�R�@�`,006,1080,403,,
2013,9,18,��,���l�s,1401,���̑��̖��,39000,,,23640,696,45.4,119.2
2013,9,18,��,���l�s,1401,�A����،v,39100,,,14386,443,54.5,124.8
2013,9,18,��,���l�s,1401,���̗A�����,39200,,,6435,563,67.8,109.5
