�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,4,�y,���s�s,2601,��ؑ���,30000,,,938039,213,114.2,105.4
2014,10,4,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,312115,150,,
2014,10,4,�y,���s�s,2601,��ؑ���,30000,���@��,020,200375,172,,
2014,10,4,�y,���s�s,2601,��ؑ���,30000,�Q�@�n,010,62250,115,,
2014,10,4,�y,���s�s,2601,��ؑ���,30000,�@�X,002,41063,85,,
2014,10,4,�y,���s�s,2601,��ؑ���,30000,���@�s,026,40175,316,,
2014,10,4,�y,���s�s,2601,��ؑ���,30000,��@��,008,35775,330,,
2014,10,4,�y,���s�s,2601,��ؑ���,30000,��@��,003,34260,45,,
2014,10,4,�y,���s�s,2601,��������,30100,,,183992,63,98.0,90.0
2014,10,4,�y,���s�s,2601,��������,30100,�k�C��,001,70225,68,,
2014,10,4,�y,���s�s,2601,��������,30100,�@�X,002,36150,54,,
2014,10,4,�y,���s�s,2601,��������,30100,��@��,003,34260,45,,
2014,10,4,�y,���s�s,2601,����,30200,,,6039,153,30.9,144.3
2014,10,4,�y,���s�s,2601,����,30200,���@��,025,2835,85,,
2014,10,4,�y,���s�s,2601,����,30200,���@�s,026,2014,178,,
2014,10,4,�y,���s�s,2601,�ɂ񂶂�,30300,,,21806,124,55.0,133.3
2014,10,4,�y,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,21520,123,,
2014,10,4,�y,���s�s,2601,���ڂ�,30400,,,7154,174,61.6,103.6
2014,10,4,�y,���s�s,2601,���ڂ�,30400,�@�X,002,3150,196,,
2014,10,4,�y,���s�s,2601,���ڂ�,30400,�ȁ@��,009,3010,133,,
2014,10,4,�y,���s�s,2601,��񂱂�,30600,,,2023,682,62.6,103.2
2014,10,4,�y,���s�s,2601,��񂱂�,30600,���@��,036,1525,754,,
2014,10,4,�y,���s�s,2601,��񂱂�,30600,���@��,041,280,513,,
2014,10,4,�y,���s�s,2601,�͂�����,31100,,,91883,83,89.0,100.0
2014,10,4,�y,���s�s,2601,�͂�����,31100,���@��,020,83553,82,,
2014,10,4,�y,���s�s,2601,���܂�,31500,,,7449,209,114.0,97.7
2014,10,4,�y,���s�s,2601,���܂�,31500,���@�s,026,2716,243,,
2014,10,4,�y,���s�s,2601,���܂�,31500,�Q�@�n,010,1878,162,,
2014,10,4,�y,���s�s,2601,���܂�,31500,���@��,040,880,182,,
2014,10,4,�y,���s�s,2601,���̑��̍ؗ�,31550,,,5964,379,113.2,115.2
2014,10,4,�y,���s�s,2601,���񂰂񂳂�,31560,,,2316,242,117.3,99.2
2014,10,4,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1277,303,,
2014,10,4,�y,���s�s,2601,���񂰂񂳂�,31560,���@��,020,465,142,,
2014,10,4,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,382,188,,
2014,10,4,�y,���s�s,2601,�L���x�c,31700,,,80790,112,160.9,99.1
2014,10,4,�y,���s�s,2601,�L���x�c,31700,�Q�@�n,010,57930,109,,
2014,10,4,�y,���s�s,2601,�L���x�c,31700,���@��,020,16150,127,,
2014,10,4,�y,���s�s,2601,�ق���񂻂�,31800,,,6930,594,121.4,97.1
2014,10,4,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,3996,671,,
2014,10,4,�y,���s�s,2601,�ق���񂻂�,31800,���@��,025,830,547,,
2014,10,4,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,821,377,,
2014,10,4,�y,���s�s,2601,�˂�,31900,,,19062,327,125.4,93.2
2014,10,4,�y,���s�s,2601,�˂�,31900,�k�C��,001,9325,221,,
2014,10,4,�y,���s�s,2601,�˂�,31900,���@��,031,2271,370,,
2014,10,4,�y,���s�s,2601,�˂�,31900,���@�s,026,2242,567,,
2014,10,4,�y,���s�s,2601,����,32400,,,4,1836,33.3,323.8
2014,10,4,�y,���s�s,2601,����,32400,��@��,008,4,1836,,
2014,10,4,�y,���s�s,2601,�݂�,32500,,,757,474,103.1,103.0
2014,10,4,�y,���s�s,2601,�݂�,32500,�O�@�d,024,300,391,,
2014,10,4,�y,���s�s,2601,�݂�,32500,��@��,044,280,463,,
2014,10,4,�y,���s�s,2601,�݂�,32500,��@��,027,88,515,,
2014,10,4,�y,���s�s,2601,����񂬂�,32600,,,457,788,115.7,99.1
2014,10,4,�y,���s�s,2601,����񂬂�,32600,���@�s,026,149,1181,,
2014,10,4,�y,���s�s,2601,����񂬂�,32600,���@��,025,144,890,,
2014,10,4,�y,���s�s,2601,����񂬂�,32600,��@��,027,128,338,,
2014,10,4,�y,���s�s,2601,�ɂ�,32800,,,3814,633,152.6,96.1
2014,10,4,�y,���s�s,2601,�ɂ�,32800,���@�m,039,2390,690,,
2014,10,4,�y,���s�s,2601,�ɂ�,32800,��@��,044,1250,563,,
2014,10,4,�y,���s�s,2601,�Z�����[,32900,,,1820,189,156.4,109.2
2014,10,4,�y,���s�s,2601,�Z�����[,32900,���@��,020,1820,189,,
2014,10,4,�y,���s�s,2601,�A�X�p���K�X,33100,,,621,1124,75.1,105.4
2014,10,4,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,265,1005,,
2014,10,4,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,040,169,1149,,
2014,10,4,�y,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,100,1334,,
2014,10,4,�y,���s�s,2601,�@�@�����A��,33101,,,85,1188,404.8,86.8
2014,10,4,�y,���s�s,2601,�J���t�����[,33200,,,1320,188,110.0,92.6
2014,10,4,�y,���s�s,2601,�J���t�����[,33200,���@��,036,1092,191,,
2014,10,4,�y,���s�s,2601,�u���b�R���[,33300,,,8445,470,114.4,97.5
2014,10,4,�y,���s�s,2601,�u���b�R���[,33300,�k�C��,001,5980,452,,
2014,10,4,�y,���s�s,2601,�u���b�R���[,33300,���@��,020,2000,504,,
2014,10,4,�y,���s�s,2601,�@�@�����A��,33301,,,315,554,77.8,101.3
2014,10,4,�y,���s�s,2601,���^�X,33400,,,56864,131,112.6,100.8
2014,10,4,�y,���s�s,2601,���^�X,33400,���@��,020,53031,130,,
2014,10,4,�y,���s�s,2601,�p�Z��,33600,,,269,776,97.1,113.8
2014,10,4,�y,���s�s,2601,�p�Z��,33600,���@��,020,249,747,,
2014,10,4,�y,���s�s,2601,���イ��,34100,,,25905,230,100.8,92.7
2014,10,4,�y,���s�s,2601,���イ��,34100,���@��,025,5975,214,,
2014,10,4,�y,���s�s,2601,���イ��,34100,�k�C��,001,5320,258,,
2014,10,4,�y,���s�s,2601,���イ��,34100,���@�s,026,4141,165,,
2014,10,4,�y,���s�s,2601,���ڂ���,34200,,,20283,125,146.8,105.9
2014,10,4,�y,���s�s,2601,���ڂ���,34200,�k�C��,001,19400,118,,
2014,10,4,�y,���s�s,2601,�Ȃ�,34300,,,30044,172,117.3,93.5
2014,10,4,�y,���s�s,2601,�Ȃ�,34300,���@�s,026,12276,123,,
2014,10,4,�y,���s�s,2601,�Ȃ�,34300,���@��,036,6520,131,,
2014,10,4,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,6205,269,,
2014,10,4,�y,���s�s,2601,�g�}�g,34400,,,60636,470,172.3,103.1
2014,10,4,�y,���s�s,2601,�g�}�g,34400,�k�C��,001,20937,514,,
2014,10,4,�y,���s�s,2601,�g�}�g,34400,��@��,021,18164,432,,
2014,10,4,�y,���s�s,2601,�g�}�g,34400,���@��,025,6325,460,,
2014,10,4,�y,���s�s,2601,�~�j�g�}�g,34450,,,13265,899,217.0,96.6
2014,10,4,�y,���s�s,2601,�~�j�g�}�g,34450,��@��,008,7056,842,,
2014,10,4,�y,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,3475,997,,
2014,10,4,�y,���s�s,2601,�~�j�g�}�g,34450,���@��,031,814,877,,
2014,10,4,�y,���s�s,2601,�s�[�}��,34500,,,14799,327,114.3,95.3
2014,10,4,�y,���s�s,2601,�s�[�}��,34500,��@��,008,8736,287,,
2014,10,4,�y,���s�s,2601,�s�[�}��,34500,��@��,044,4028,342,,
2014,10,4,�y,���s�s,2601,�����Ƃ�,34600,,,5413,393,138.7,77.7
2014,10,4,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,4516,357,,
2014,10,4,�y,���s�s,2601,�X�C�g�R�[��,34700,,,1100,162,137.5,108.7
2014,10,4,�y,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,1100,162,,
2014,10,4,�y,���s�s,2601,���₢�񂰂�,35100,,,1833,654,174.6,87.7
2014,10,4,�y,���s�s,2601,���₢�񂰂�,35100,������,046,600,681,,
2014,10,4,�y,���s�s,2601,���₢�񂰂�,35100,���@�s,026,387,510,,
2014,10,4,�y,���s�s,2601,���₢�񂰂�,35100,�R�@�`,006,240,575,,
2014,10,4,�y,���s�s,2601,���₦��ǂ�,35200,,,174,1587,183.2,86.1
2014,10,4,�y,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,144,1648,,
2014,10,4,�y,���s�s,2601,�����܂�,35500,,,1898,862,75.0,109.7
2014,10,4,�y,���s�s,2601,�����܂�,35500,���@�s,026,1661,895,,
2014,10,4,�y,���s�s,2601,���񂵂�,36100,,,10845,245,170.1,89.7
2014,10,4,�y,���s�s,2601,���񂵂�,36100,���@��,036,4130,325,,
2014,10,4,�y,���s�s,2601,���񂵂�,36100,��@��,008,2495,199,,
2014,10,4,�y,���s�s,2601,���񂵂�,36100,��@�t,012,1585,144,,
2014,10,4,�y,���s�s,2601,�΂ꂢ����,36200,,,80930,77,149.6,91.7
2014,10,4,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,80930,77,,
2014,10,4,�y,���s�s,2601,���Ƃ���,36300,,,15553,231,202.8,87.8
2014,10,4,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,9274,227,,
2014,10,4,�y,���s�s,2601,���Ƃ���,36300,�{�@��,045,4665,117,,
2014,10,4,�y,���s�s,2601,��܂̂���,36500,,,9656,439,89.0,101.4
2014,10,4,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,8590,438,,
2014,10,4,�y,���s�s,2601,���܂˂�,36610,,,73850,92,163.3,97.9
2014,10,4,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,58990,79,,
2014,10,4,�y,���s�s,2601,���܂˂�,36610,���@��,028,13430,146,,
2014,10,4,�y,���s�s,2601,�@�@�����A��,36620,,,1430,97,�|,�|
2014,10,4,�y,���s�s,2601,�ɂ�ɂ�,36700,,,503,712,86.3,82.1
2014,10,4,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,153,1779,,
2014,10,4,�y,���s�s,2601,�@�@�����A��,36701,,,350,246,102.3,82.0
2014,10,4,�y,���s�s,2601,���傤��,37200,,,1714,788,85.7,91.5
2014,10,4,�y,���s�s,2601,���傤��,37200,���@�m,039,1427,832,,
2014,10,4,�y,���s�s,2601,�@�@�����A��,37201,,,272,486,76.8,92.7
2014,10,4,�y,���s�s,2601,����������,38100,,,7979,942,126.0,96.8
2014,10,4,�y,���s�s,2601,����������,38100,���@��,036,2790,1064,,
2014,10,4,�y,���s�s,2601,����������,38100,�k�C��,001,1288,662,,
2014,10,4,�y,���s�s,2601,����������,38100,���@��,042,1072,822,,
2014,10,4,�y,���s�s,2601,�@�@�����A��,38101,,,20,626,200.0,100.0
2014,10,4,�y,���s�s,2601,�Ȃ߂�,38300,,,527,501,106.9,98.0
2014,10,4,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,527,501,,
2014,10,4,�y,���s�s,2601,���̂�����,38400,,,23359,295,100.5,108.9
2014,10,4,�y,���s�s,2601,���̂�����,38400,���@��,020,23323,295,,
2014,10,4,�y,���s�s,2601,���߂�,38500,,,14569,557,177.8,99.3
2014,10,4,�y,���s�s,2601,���߂�,38500,���@��,020,13041,530,,
2014,10,4,�y,���s�s,2601,���̑��̖��,39000,,,13429,1612,98.7,100.1
2014,10,4,�y,���s�s,2601,�A����،v,39100,,,5113,2077,114.7,89.1
2014,10,4,�y,���s�s,2601,���̗A�����,39200,,,2641,3777,79.4,127.6
