�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,���É��s,2301,�ʎ�����,40000,,,568970,358,158.3,103.5
2012,5,10,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,209939,347,,
2012,5,10,��,���É��s,2301,���Y�ʎ�����,40001,,,379513,436,206.8,90.1
2012,5,10,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,209939,347,,
2012,5,10,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,60255,425,,
2012,5,10,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,29638,839,,
2012,5,10,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,21611,209,,
2012,5,10,��,���É��s,2301,���Y�ʎ�����,40001,������,046,16493,329,,
2012,5,10,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,14658,270,,
2012,5,10,��,���É��s,2301,���Y�ʎ�����,40001,�L�@��,034,5360,176,,
2012,5,10,��,���É��s,2301,�݂���,40100,,,3525,1468,896.9,103.6
2012,5,10,��,���É��s,2301,�݂���,40100,���@�m,023,1678,1555,,
2012,5,10,��,���É��s,2301,�݂���,40100,���@�m,039,638,952,,
2012,5,10,��,���É��s,2301,�݂���,40100,��@��,044,510,1633,,
2012,5,10,��,���É��s,2301,�ÂȂ݂���,41253,,,43670,186,4906.7,101.6
2012,5,10,��,���É��s,2301,�ÂȂ݂���,41253,�O�@�d,024,17390,184,,
2012,5,10,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,12000,206,,
2012,5,10,��,���É��s,2301,�ÂȂ݂���,41253,������,046,10610,190,,
2012,5,10,��,���É��s,2301,�͂�����,41321,,,6390,178,1101.7,445.0
2012,5,10,��,���É��s,2301,�͂�����,41321,�a�̎R,030,6390,178,,
2012,5,10,��,���É��s,2301,���̑��G����,41999,,,32351,403,482.2,114.8
2012,5,10,��,���É��s,2301,��񂲌v,42000,,,60255,425,172.4,95.5
2012,5,10,��,���É��s,2301,��񂲌v,42000,�@�X,002,60255,425,,
2012,5,10,��,���É��s,2301,�W���i�S���h,42505,,,8935,432,330.9,103.3
2012,5,10,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,8935,432,,
2012,5,10,��,���É��s,2301,����,42515,,,13600,382,281.0,100.8
2012,5,10,��,���É��s,2301,����,42515,�@�X,002,13600,382,,
2012,5,10,��,���É��s,2301,�ӂ�,42804,,,32550,451,128.1,96.8
2012,5,10,��,���É��s,2301,�ӂ�,42804,�@�X,002,32550,451,,
2012,5,10,��,���É��s,2301,���̑����,42999,,,5170,369,255.9,97.1
2012,5,10,��,���É��s,2301,�т�,43900,,,941,1570,87.9,110.9
2012,5,10,��,���É��s,2301,�т�,43900,���@��,042,694,1664,,
2012,5,10,��,���É��s,2301,�т�,43900,������,046,247,1305,,
2012,5,10,��,���É��s,2301,����,44100,,,188,2882,204.3,108.8
2012,5,10,��,���É��s,2301,����,44100,�R�@��,019,131,3215,,
2012,5,10,��,���É��s,2301,����,44100,���@��,020,57,2118,,
2012,5,10,��,���É��s,2301,�����Ƃ�,44800,,,470,6394,151.6,111.1
2012,5,10,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,286,6552,,
2012,5,10,��,���É��s,2301,�����Ƃ�,44800,���@��,020,166,6309,,
2012,5,10,��,���É��s,2301,�Ԃǂ��v,45000,,,651,2020,119.2,76.7
2012,5,10,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,276,1389,,
2012,5,10,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,219,2549,,
2012,5,10,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,156,2395,,
2012,5,10,��,���É��s,2301,�f���E�F�A,45202,,,198,2431,83.2,96.7
2012,5,10,��,���É��s,2301,�f���E�F�A,45202,���@��,032,156,2395,,
2012,5,10,��,���É��s,2301,�f���E�F�A,45202,�R�@��,019,42,2565,,
2012,5,10,��,���É��s,2301,����,45206,,,74,3278,105.7,88.3
2012,5,10,��,���É��s,2301,����,45206,���@��,020,74,3278,,
2012,5,10,��,���É��s,2301,���̑��Ԃǂ�,45299,,,380,1556,159.7,64.0
2012,5,10,��,���É��s,2301,������,46100,,,40325,828,174.9,102.1
2012,5,10,��,���É��s,2301,������,46100,���@�m,023,26124,786,,
2012,5,10,��,���É��s,2301,������,46100,�F�@�{,043,9008,918,,
2012,5,10,��,���É��s,2301,�������v,47000,,,47030,588,175.0,85.1
2012,5,10,��,���É��s,2301,�������v,47000,�F�@�{,043,37018,531,,
2012,5,10,��,���É��s,2301,�������v,47000,���@�m,039,2742,929,,
2012,5,10,��,���É��s,2301,����������,47200,,,5171,1044,87.4,91.5
2012,5,10,��,���É��s,2301,����������,47200,�Á@��,022,2488,1147,,
2012,5,10,��,���É��s,2301,����������,47200,���@�m,039,2417,963,,
2012,5,10,��,���É��s,2301,�A���f�X,47213,,,10425,492,224.2,101.7
2012,5,10,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,10425,492,,
2012,5,10,��,���É��s,2301,���̑�������,47299,,,31434,545,192.7,92.8
2012,5,10,��,���É��s,2301,������,48100,,,137713,257,159.2,93.8
2012,5,10,��,���É��s,2301,������,48100,�F�@�{,043,137460,257,,
2012,5,10,��,���É��s,2301,���̍��Y�ʎ�,49500,,,6007,1591,407.5,57.0
2012,5,10,��,���É��s,2301,�A���ʎ��v,50000,,,189453,203,107.6,100.0
2012,5,10,��,���É��s,2301,�o�i�i,50100,,,77208,143,82.0,102.1
2012,5,10,��,���É��s,2301,�p�C�i�b�v��,50300,,,41153,150,274.5,92.0
2012,5,10,��,���É��s,2301,������,50400,,,4101,198,59.7,83.5
2012,5,10,��,���É��s,2301,�O���v�t���c,50500,,,7157,141,68.1,96.6
2012,5,10,��,���É��s,2301,�I�����W,50600,,,24681,159,99.9,78.3
2012,5,10,��,���É��s,2301,�A�������Ƃ�,50700,,,269,2211,173.5,96.4
2012,5,10,��,���É��s,2301,�A���L�E�C,50800,,,20886,524,141.7,99.4
2012,5,10,��,���É��s,2301,�A��������,50850,,,5918,113,392.4,73.4
2012,5,10,��,���É��s,2301,���̗A���ʎ�,50900,,,8084,399,96.4,93.4
