�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,25,��,���s,0401,�ʎ�����,40000,,,151701,369,76.7,116.8
2013,4,25,��,���s,0401,�ʎ�����,40000,�F�@�{,043,42864,388,,
2013,4,25,��,���s,0401,���Y�ʎ�����,40001,,,85552,469,102.4,101.7
2013,4,25,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,42864,388,,
2013,4,25,��,���s,0401,���Y�ʎ�����,40001,��@��,008,11213,476,,
2013,4,25,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,10592,263,,
2013,4,25,��,���s,0401,���Y�ʎ�����,40001,���@��,041,4888,962,,
2013,4,25,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,4237,263,,
2013,4,25,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,3938,944,,
2013,4,25,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,3664,823,,
2013,4,25,��,���s,0401,�ÂȂ݂���,41253,,,800,126,69.6,77.8
2013,4,25,��,���s,0401,�ÂȂ݂���,41253,������,046,800,126,,
2013,4,25,��,���s,0401,���̑��G����,41999,,,21309,312,105.5,115.6
2013,4,25,��,���s,0401,��񂲌v,42000,,,10592,263,134.9,91.6
2013,4,25,��,���s,0401,��񂲌v,42000,�@�X,002,10592,263,,
2013,4,25,��,���s,0401,����,42515,,,400,265,160.0,137.3
2013,4,25,��,���s,0401,����,42515,�@�X,002,400,265,,
2013,4,25,��,���s,0401,�ӂ�,42804,,,9220,260,130.2,87.5
2013,4,25,��,���s,0401,�ӂ�,42804,�@�X,002,9220,260,,
2013,4,25,��,���s,0401,���̑����,42999,,,972,285,186.6,142.5
2013,4,25,��,���s,0401,�т�,43900,,,60,2030,89.6,102.6
2013,4,25,��,���s,0401,�т�,43900,���@��,042,40,1969,,
2013,4,25,��,���s,0401,�т�,43900,�F�@�{,043,20,2153,,
2013,4,25,��,���s,0401,�����Ƃ�,44800,,,70,5282,70.0,107.1
2013,4,25,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,70,5282,,
2013,4,25,��,���s,0401,�Ԃǂ��v,45000,,,94,2927,195.8,85.8
2013,4,25,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,94,2927,,
2013,4,25,��,���s,0401,�f���E�F�A,45202,,,94,2927,195.8,85.8
2013,4,25,��,���s,0401,�f���E�F�A,45202,�R�@��,019,94,2927,,
2013,4,25,��,���s,0401,������,46100,,,14865,902,104.7,91.5
2013,4,25,��,���s,0401,������,46100,���@��,041,4888,962,,
2013,4,25,��,���s,0401,������,46100,�{�@��,004,3938,944,,
2013,4,25,��,���s,0401,������,46100,�ȁ@��,009,3664,823,,
2013,4,25,��,���s,0401,�������v,47000,,,22135,550,179.2,92.0
2013,4,25,��,���s,0401,�������v,47000,�F�@�{,043,14802,585,,
2013,4,25,��,���s,0401,�������v,47000,��@��,008,6825,468,,
2013,4,25,��,���s,0401,����������,47200,,,1416,759,334.8,93.1
2013,4,25,��,���s,0401,����������,47200,�F�@�{,043,1032,816,,
2013,4,25,��,���s,0401,����������,47200,���@�m,039,384,607,,
2013,4,25,��,���s,0401,�A���f�X,47213,,,9000,520,161.0,87.0
2013,4,25,��,���s,0401,�A���f�X,47213,�F�@�{,043,9000,520,,
2013,4,25,��,���s,0401,���̑�������,47299,,,11719,548,184.8,94.0
2013,4,25,��,���s,0401,������,48100,,,13453,279,208.4,94.3
2013,4,25,��,���s,0401,������,48100,�F�@�{,043,10317,269,,
2013,4,25,��,���s,0401,������,48100,��@��,008,2916,313,,
2013,4,25,��,���s,0401,�L�E�C�t���c,49300,,,140,378,0.8,116.3
2013,4,25,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,140,378,,
2013,4,25,��,���s,0401,���̍��Y�ʎ�,49500,,,2033,193,3505.2,4.7
2013,4,25,��,���s,0401,�A���ʎ��v,50000,,,66148,241,57.9,114.8
2013,4,25,��,���s,0401,�o�i�i,50100,,,21529,188,29.6,90.0
2013,4,25,��,���s,0401,�p�C�i�b�v��,50300,,,4355,211,134.4,107.1
2013,4,25,��,���s,0401,������,50400,,,3419,267,270.5,114.1
2013,4,25,��,���s,0401,�O���v�t���c,50500,,,16422,168,64.7,101.2
2013,4,25,��,���s,0401,�I�����W,50600,,,4811,192,85.3,95.0
2013,4,25,��,���s,0401,�A���L�E�C,50800,,,4261,569,245.9,83.1
2013,4,25,��,���s,0401,�A��������,50850,,,510,179,60.7,100.0
2013,4,25,��,���s,0401,���̗A���ʎ�,50900,,,10842,356,316.9,100.8
