�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,14,�y,�_�ˎs,2801,�ʎ�����,40000,,,150765,333,97.3,118.5
2013,9,14,�y,�_�ˎs,2801,�ʎ�����,40000,���@��,031,34825,284,,
2013,9,14,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,125555,352,137.3,93.9
2013,9,14,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,34825,284,,
2013,9,14,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,22188,481,,
2013,9,14,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,18382,227,,
2013,9,14,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,8844,335,,
2013,9,14,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,7336,715,,
2013,9,14,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,6600,361,,
2013,9,14,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�{�@��,045,4000,235,,
2013,9,14,�y,�_�ˎs,2801,�݂���,40100,,,5255,245,41.8,114.5
2013,9,14,�y,�_�ˎs,2801,�݂���,40100,�{�@��,045,4000,235,,
2013,9,14,�y,�_�ˎs,2801,�݂���,40100,������,046,900,217,,
2013,9,14,�y,�_�ˎs,2801,���̑��G����,41999,,,1263,346,75.7,122.3
2013,9,14,�y,�_�ˎs,2801,��񂲌v,42000,,,30412,233,162.2,102.2
2013,9,14,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,18382,227,,
2013,9,14,�y,�_�ˎs,2801,��񂲌v,42000,���@��,020,9750,247,,
2013,9,14,�y,�_�ˎs,2801,����,42204,,,28220,235,150.5,103.1
2013,9,14,�y,�_�ˎs,2801,����,42204,�@�X,002,16590,232,,
2013,9,14,�y,�_�ˎs,2801,����,42204,���@��,020,9750,247,,
2013,9,14,�y,�_�ˎs,2801,���̑����,42999,,,2192,202,�|,�|
2013,9,14,�y,�_�ˎs,2801,���{�Ȃ��v,43000,,,54285,270,217.2,110.2
2013,9,14,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,33935,285,,
2013,9,14,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,028,6002,272,,
2013,9,14,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,007,3880,198,,
2013,9,14,�y,�_�ˎs,2801,�K��,43203,,,1272,291,116.7,176.4
2013,9,14,�y,�_�ˎs,2801,�K��,43203,���@��,028,1272,291,,
2013,9,14,�y,�_�ˎs,2801,�L��,43205,,,17180,238,404.1,94.4
2013,9,14,�y,�_�ˎs,2801,�L��,43205,���@��,007,3720,198,,
2013,9,14,�y,�_�ˎs,2801,�L��,43205,���@��,020,3510,274,,
2013,9,14,�y,�_�ˎs,2801,�L��,43205,���@��,031,3440,256,,
2013,9,14,�y,�_�ˎs,2801,��\���I,43302,,,21790,240,110.9,96.8
2013,9,14,�y,�_�ˎs,2801,��\���I,43302,���@��,031,21070,242,,
2013,9,14,�y,�_�ˎs,2801,���̑��Ȃ�,43401,,,14043,354,�|,�|
2013,9,14,�y,�_�ˎs,2801,�����v,43500,,,6623,360,127.1,110.4
2013,9,14,�y,�_�ˎs,2801,�����v,43500,�a�̎R,030,6600,361,,
2013,9,14,�y,�_�ˎs,2801,�a����,43751,,,6623,360,130.2,108.4
2013,9,14,�y,�_�ˎs,2801,�a����,43751,�a�̎R,030,6600,361,,
2013,9,14,�y,�_�ˎs,2801,����,44100,,,1245,952,57.3,187.8
2013,9,14,�y,�_�ˎs,2801,����,44100,���@��,020,1125,952,,
2013,9,14,�y,�_�ˎs,2801,������,44700,,,1216,685,82.6,111.9
2013,9,14,�y,�_�ˎs,2801,������,44700,���@��,020,1216,685,,
2013,9,14,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,18225,708,94.1,94.4
2013,9,14,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,7216,711,,
2013,9,14,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,6558,809,,
2013,9,14,�y,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,3013,570,,
2013,9,14,�y,�_�ˎs,2801,����,45206,,,7367,739,107.0,100.0
2013,9,14,�y,�_�ˎs,2801,����,45206,���@��,020,6243,766,,
2013,9,14,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,10858,688,87.0,91.0
2013,9,14,�y,�_�ˎs,2801,����,45700,,,1395,651,228.7,83.9
2013,9,14,�y,�_�ˎs,2801,����,45700,���@�Q,038,695,781,,
2013,9,14,�y,�_�ˎs,2801,����,45700,��@��,008,400,473,,
2013,9,14,�y,�_�ˎs,2801,����,45700,�F�@�{,043,300,586,,
2013,9,14,�y,�_�ˎs,2801,������,46100,,,29,3099,116.0,98.3
2013,9,14,�y,�_�ˎs,2801,������,46100,���@��,020,29,3099,,
2013,9,14,�y,�_�ˎs,2801,�������v,47000,,,1945,449,311.7,76.5
2013,9,14,�y,�_�ˎs,2801,�������v,47000,�k�C��,001,984,365,,
2013,9,14,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,801,560,,
2013,9,14,�y,�_�ˎs,2801,����������,47200,,,961,536,154.0,91.3
2013,9,14,�y,�_�ˎs,2801,����������,47200,�Á@��,022,801,560,,
2013,9,14,�y,�_�ˎs,2801,���̑�������,47299,,,984,365,�|,�|
2013,9,14,�y,�_�ˎs,2801,������,48100,,,775,143,106.2,264.8
2013,9,14,�y,�_�ˎs,2801,������,48100,���@��,031,775,143,,
2013,9,14,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,2887,487,104.8,96.1
2013,9,14,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,25209,238,39.7,164.1
2013,9,14,�y,�_�ˎs,2801,�o�i�i,50100,,,6513,86,24.0,66.7
2013,9,14,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,800,126,3.7,102.4
2013,9,14,�y,�_�ˎs,2801,������,50400,,,8727,319,9696.7,43.4
2013,9,14,�y,�_�ˎs,2801,�I�����W,50600,,,5950,125,53.6,77.2
2013,9,14,�y,�_�ˎs,2801,�A���L�E�C,50800,,,1910,515,183.7,91.2
2013,9,14,�y,�_�ˎs,2801,�A��������,50850,,,819,132,38.7,105.6
2013,9,14,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,491,1435,343.4,68.1
