�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,6,��,���ꌧ,4701,��ؑ���,30000,,,187808,170,87.2,87.2
2015,2,6,��,���ꌧ,4701,��ؑ���,30000,���@��,047,103190,215,,
2015,2,6,��,���ꌧ,4701,��ؑ���,30000,������,046,43946,77,,
2015,2,6,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,12740,114,,
2015,2,6,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,4136,102,,
2015,2,6,��,���ꌧ,4701,��ؑ���,30000,���@��,042,3412,119,,
2015,2,6,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1814,251,,
2015,2,6,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,651,163,,
2015,2,6,��,���ꌧ,4701,��������,30100,,,11433,89,45.3,115.6
2015,2,6,��,���ꌧ,4701,��������,30100,������,046,8865,94,,
2015,2,6,��,���ꌧ,4701,��������,30100,���@��,047,1788,69,,
2015,2,6,��,���ꌧ,4701,����,30200,,,358,123,442.0,52.3
2015,2,6,��,���ꌧ,4701,����,30200,���@��,040,330,115,,
2015,2,6,��,���ꌧ,4701,�ɂ񂶂�,30300,,,11892,103,54.6,101.0
2015,2,6,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,7710,92,,
2015,2,6,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,1332,167,,
2015,2,6,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,1000,92,,
2015,2,6,��,���ꌧ,4701,���ڂ�,30400,,,1100,191,79.5,83.8
2015,2,6,��,���ꌧ,4701,�͂�����,31100,,,21430,52,91.7,98.1
2015,2,6,��,���ꌧ,4701,�͂�����,31100,������,046,21390,51,,
2015,2,6,��,���ꌧ,4701,���܂�,31500,,,1771,129,112.4,75.0
2015,2,6,��,���ꌧ,4701,���܂�,31500,���@��,047,1771,129,,
2015,2,6,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1086,248,113.2,79.5
2015,2,6,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1251,130,143.8,78.8
2015,2,6,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1251,130,,
2015,2,6,��,���ꌧ,4701,�L���x�c,31700,,,41779,84,162.5,86.6
2015,2,6,��,���ꌧ,4701,�L���x�c,31700,���@��,047,34879,87,,
2015,2,6,��,���ꌧ,4701,�ق���񂻂�,31800,,,2406,190,94.1,99.5
2015,2,6,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2406,190,,
2015,2,6,��,���ꌧ,4701,�˂�,31900,,,2404,297,92.5,83.9
2015,2,6,��,���ꌧ,4701,�˂�,31900,��@��,011,375,161,,
2015,2,6,��,���ꌧ,4701,�˂�,31900,������,046,342,376,,
2015,2,6,��,���ꌧ,4701,�˂�,31900,�Q�@�n,010,305,260,,
2015,2,6,��,���ꌧ,4701,�˂�,31900,��@�t,012,265,119,,
2015,2,6,��,���ꌧ,4701,�˂�,31900,���@��,047,121,1195,,
2015,2,6,��,���ꌧ,4701,�݂�,32500,,,25,1004,100.0,100.0
2015,2,6,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,1080,,
2015,2,6,��,���ꌧ,4701,�݂�,32500,��@��,011,5,702,,
2015,2,6,��,���ꌧ,4701,����񂬂�,32600,,,184,200,96.3,99.5
2015,2,6,��,���ꌧ,4701,����񂬂�,32600,���@��,047,184,200,,
2015,2,6,��,���ꌧ,4701,�ɂ�,32800,,,370,786,73.4,80.5
2015,2,6,��,���ꌧ,4701,�ɂ�,32800,���@��,047,275,672,,
2015,2,6,��,���ꌧ,4701,�ɂ�,32800,��@��,044,55,995,,
2015,2,6,��,���ꌧ,4701,�Z�����[,32900,,,1064,98,106.8,83.1
2015,2,6,��,���ꌧ,4701,�Z�����[,32900,���@��,047,968,88,,
2015,2,6,��,���ꌧ,4701,�A�X�p���K�X,33100,,,3,1080,21.4,67.5
2015,2,6,��,���ꌧ,4701,�@�@�����A��,33101,,,3,1080,33.3,109.1
2015,2,6,��,���ꌧ,4701,�J���t�����[,33200,,,955,160,110.8,95.2
2015,2,6,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,955,160,,
2015,2,6,��,���ꌧ,4701,�u���b�R���[,33300,,,1011,314,65.5,118.9
2015,2,6,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,689,261,,
2015,2,6,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,12,270,,
2015,2,6,��,���ꌧ,4701,�@�@�����A��,33301,,,310,432,172.2,100.0
2015,2,6,��,���ꌧ,4701,���^�X,33400,,,18599,126,120.3,81.8
2015,2,6,��,���ꌧ,4701,���^�X,33400,���@��,047,18363,122,,
2015,2,6,��,���ꌧ,4701,�p�Z��,33600,,,4,972,10.0,84.9
2015,2,6,��,���ꌧ,4701,�p�Z��,33600,���@��,047,4,972,,
2015,2,6,��,���ꌧ,4701,���イ��,34100,,,4585,280,46.0,103.3
2015,2,6,��,���ꌧ,4701,���イ��,34100,���@��,047,4585,280,,
2015,2,6,��,���ꌧ,4701,���ڂ���,34200,,,13825,302,228.5,96.5
2015,2,6,��,���ꌧ,4701,���ڂ���,34200,���@��,047,10305,342,,
2015,2,6,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,10,675,,
2015,2,6,��,���ꌧ,4701,�@�@�����A��,34201,,,3510,184,167.1,106.4
2015,2,6,��,���ꌧ,4701,�Ȃ�,34300,,,363,615,21.4,110.0
2015,2,6,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,363,615,,
2015,2,6,��,���ꌧ,4701,�g�}�g,34400,,,3614,296,65.0,99.7
2015,2,6,��,���ꌧ,4701,�g�}�g,34400,���@��,047,3374,298,,
2015,2,6,��,���ꌧ,4701,�~�j�g�}�g,34450,,,431,694,40.3,108.9
2015,2,6,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,350,688,,
2015,2,6,��,���ꌧ,4701,�s�[�}��,34500,,,6132,404,61.1,105.2
2015,2,6,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,5762,382,,
2015,2,6,��,���ꌧ,4701,�����Ƃ�,34600,,,46,1510,�|,�|
2015,2,6,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,1,1404,,
2015,2,6,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,426,311,47.3,128.0
2015,2,6,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,426,311,,
2015,2,6,��,���ꌧ,4701,���₢�񂰂�,35100,,,2934,674,57.7,101.8
2015,2,6,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,2934,674,,
2015,2,6,��,���ꌧ,4701,������ǂ�,35300,,,10,713,�|,�|
2015,2,6,��,���ꌧ,4701,������ǂ�,35300,���@��,047,10,713,,
2015,2,6,��,���ꌧ,4701,���񂵂�,36100,,,2539,214,44.9,89.2
2015,2,6,��,���ꌧ,4701,���񂵂�,36100,������,046,990,141,,
2015,2,6,��,���ꌧ,4701,���񂵂�,36100,���@��,047,719,285,,
2015,2,6,��,���ꌧ,4701,���񂵂�,36100,��@��,008,500,205,,
2015,2,6,��,���ꌧ,4701,�΂ꂢ����,36200,,,5420,134,45.4,108.9
2015,2,6,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,2400,128,,
2015,2,6,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,2160,121,,
2015,2,6,��,���ꌧ,4701,��܂̂���,36500,,,100,400,34.5,97.1
2015,2,6,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,100,400,,
2015,2,6,��,���ꌧ,4701,���܂˂�,36610,,,20092,110,108.7,91.7
2015,2,6,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,12740,114,,
2015,2,6,��,���ꌧ,4701,���܂˂�,36610,���@��,047,499,167,,
2015,2,6,��,���ꌧ,4701,�@�@�����A��,36620,,,6853,99,160.9,86.1
2015,2,6,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,560,266,104.1,88.4
2015,2,6,��,���ꌧ,4701,�@�@�����A��,36701,,,560,266,104.1,88.4
2015,2,6,��,���ꌧ,4701,���傤��,37200,,,347,666,66.2,90.2
2015,2,6,��,���ꌧ,4701,���傤��,37200,���@��,047,133,725,,
2015,2,6,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,64,891,,
2015,2,6,��,���ꌧ,4701,�@�@�����A��,37201,,,150,518,63.8,93.8
2015,2,6,��,���ꌧ,4701,����������,38100,,,192,1064,123.1,106.0
2015,2,6,��,���ꌧ,4701,����������,38100,���@��,047,93,1308,,
2015,2,6,��,���ꌧ,4701,����������,38100,�{�@��,045,16,1107,,
2015,2,6,��,���ꌧ,4701,����������,38100,������,046,10,1080,,
2015,2,6,��,���ꌧ,4701,�@�@�����A��,38101,,,73,741,121.7,101.0
2015,2,6,��,���ꌧ,4701,���̂�����,38400,,,12,432,1.9,108.5
2015,2,6,��,���ꌧ,4701,���̂�����,38400,���@��,042,12,432,,
2015,2,6,��,���ꌧ,4701,���߂�,38500,,,152,880,18.6,130.2
2015,2,6,��,���ꌧ,4701,���߂�,38500,���@��,040,152,880,,
2015,2,6,��,���ꌧ,4701,���̑��̖��,39000,,,6905,529,68.4,88.8
2015,2,6,��,���ꌧ,4701,�A����،v,39100,,,16028,178,134.0,89.9
2015,2,6,��,���ꌧ,4701,���̗A�����,39200,,,4569,244,99.7,102.5
