�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,1,��,��ؑ���,30000,,,10687546,239,97.2,100.0
2015,4,1,��,��ؑ���,30000,�k�C��,001,1397465,122,,
2015,4,1,��,��ؑ���,30000,���@�m,023,1066603,198,,
2015,4,1,��,��ؑ���,30000,������,046,877033,225,,
2015,4,1,��,��ؑ���,30000,��@��,008,869672,255,,
2015,4,1,��,��ؑ���,30000,��@�t,012,729871,174,,
2015,4,1,��,��ؑ���,30000,�F�@�{,043,571041,347,,
2015,4,1,��,��ؑ���,30000,���@��,042,562210,162,,
2015,4,1,��,��������,30100,,,791612,86,85.8,104.9
2015,4,1,��,��������,30100,��@�t,012,286621,103,,
2015,4,1,��,��������,30100,�_�ސ�,014,163736,73,,
2015,4,1,��,��������,30100,������,046,160181,59,,
2015,4,1,��,��������,30100,���@��,042,70587,87,,
2015,4,1,��,����,30200,,,70664,163,102.3,98.2
2015,4,1,��,����,30200,��@�t,012,41198,168,,
2015,4,1,��,����,30200,��@��,011,13810,140,,
2015,4,1,��,����,30200,��@��,021,5920,120,,
2015,4,1,��,�ɂ񂶂�,30300,,,593010,108,91.0,102.9
2015,4,1,��,�ɂ񂶂�,30300,���@��,036,368074,123,,
2015,4,1,��,�ɂ񂶂�,30300,��@�t,012,82088,67,,
2015,4,1,��,�ɂ񂶂�,30300,�k�C��,001,39592,110,,
2015,4,1,��,���ڂ�,30400,,,113740,191,122.0,83.4
2015,4,1,��,���ڂ�,30400,�@�X,002,75168,130,,
2015,4,1,��,���ڂ�,30400,��@��,008,10334,118,,
2015,4,1,��,���ڂ�,30400,��@�t,012,7974,113,,
2015,4,1,��,�����̂�,30500,,,88340,560,118.3,95.6
2015,4,1,��,�����̂�,30500,�F�@�{,043,32317,538,,
2015,4,1,��,�����̂�,30500,���@��,040,26789,552,,
2015,4,1,��,�����̂�,30500,���@��,036,8352,573,,
2015,4,1,��,�����̂�,30500,���@�s,026,5849,727,,
2015,4,1,��,��񂱂�,30600,,,34112,659,105.7,104.6
2015,4,1,��,��񂱂�,30600,��@��,008,23568,593,,
2015,4,1,��,��񂱂�,30600,���@��,036,4020,1041,,
2015,4,1,��,�͂�����,31100,,,707209,74,95.3,105.7
2015,4,1,��,�͂�����,31100,��@��,008,242606,76,,
2015,4,1,��,�͂�����,31100,���@��,042,169710,75,,
2015,4,1,��,�͂�����,31100,���@��,028,132960,79,,
2015,4,1,��,�͂�����,31100,�F�@�{,043,97605,56,,
2015,4,1,��,���܂�,31500,,,81107,361,105.4,103.7
2015,4,1,��,���܂�,31500,���@��,040,22049,304,,
2015,4,1,��,���܂�,31500,��@��,008,19621,373,,
2015,4,1,��,���܂�,31500,��@��,011,10572,375,,
2015,4,1,��,���܂�,31500,��@��,021,3390,445,,
2015,4,1,��,���܂�,31500,���@��,013,3194,364,,
2015,4,1,��,���̑��̍ؗ�,31550,,,58961,334,90.1,99.7
2015,4,1,��,���񂰂񂳂�,31560,,,38277,270,96.0,100.0
2015,4,1,��,���񂰂񂳂�,31560,��@��,008,16993,252,,
2015,4,1,��,���񂰂񂳂�,31560,�Á@��,022,8867,324,,
2015,4,1,��,���񂰂񂳂�,31560,���@�m,023,4587,235,,
2015,4,1,��,���񂰂񂳂�,31560,�{�@��,004,1286,235,,
2015,4,1,��,�L���x�c,31700,,,1540616,99,107.6,103.1
2015,4,1,��,�L���x�c,31700,���@�m,023,811835,94,,
2015,4,1,��,�L���x�c,31700,�_�ސ�,014,307796,130,,
2015,4,1,��,�L���x�c,31700,���@��,040,96880,78,,
2015,4,1,��,�L���x�c,31700,��@�t,012,85586,94,,
2015,4,1,��,�ق���񂻂�,31800,,,113284,587,107.7,107.7
2015,4,1,��,�ق���񂻂�,31800,��@��,008,24521,672,,
2015,4,1,��,�ق���񂻂�,31800,�Q�@�n,010,15255,680,,
2015,4,1,��,�ق���񂻂�,31800,���@��,040,12582,494,,
2015,4,1,��,�ق���񂻂�,31800,��@��,011,10705,500,,
2015,4,1,��,�ق���񂻂�,31800,���@��,036,9685,565,,
2015,4,1,��,�˂�,31900,,,280438,292,84.6,98.3
2015,4,1,��,�˂�,31900,��@�t,012,58968,246,,
2015,4,1,��,�˂�,31900,��@��,011,45331,263,,
2015,4,1,��,�˂�,31900,��@��,044,31262,262,,
2015,4,1,��,�˂�,31900,���@��,031,22350,290,,
2015,4,1,��,�˂�,31900,��@��,008,21357,171,,
2015,4,1,��,�ӂ�,32300,,,24570,363,99.3,102.0
2015,4,1,��,�ӂ�,32300,���@�m,023,16380,327,,
2015,4,1,��,�ӂ�,32300,�Q�@�n,010,2124,412,,
2015,4,1,��,�ӂ�,32300,�{�@��,045,1658,477,,
2015,4,1,��,����,32400,,,9077,584,86.0,102.8
2015,4,1,��,����,32400,�ȁ@��,009,3038,596,,
2015,4,1,��,����,32400,�Q�@�n,010,2433,581,,
2015,4,1,��,����,32400,�H�@�c,005,1900,630,,
2015,4,1,��,�݂�,32500,,,18084,387,103.7,91.3
2015,4,1,��,�݂�,32500,��@�t,012,4565,272,,
2015,4,1,��,�݂�,32500,��@��,008,2617,418,,
2015,4,1,��,�݂�,32500,��@��,044,2058,377,,
2015,4,1,��,�݂�,32500,���@�m,023,1821,396,,
2015,4,1,��,�݂�,32500,�Á@��,022,1471,393,,
2015,4,1,��,����񂬂�,32600,,,13559,446,90.3,96.1
2015,4,1,��,����񂬂�,32600,���@��,040,2512,353,,
2015,4,1,��,����񂬂�,32600,��@�t,012,2096,560,,
2015,4,1,��,����񂬂�,32600,�ȁ@��,009,2087,492,,
2015,4,1,��,����񂬂�,32600,�{�@��,004,1401,465,,
2015,4,1,��,����񂬂�,32600,��@��,027,1037,400,,
2015,4,1,��,�ɂ�,32800,,,57962,468,104.5,98.1
2015,4,1,��,�ɂ�,32800,���@�m,039,19188,504,,
2015,4,1,��,�ɂ�,32800,�ȁ@��,009,12165,465,,
2015,4,1,��,�ɂ�,32800,�k�C��,001,6102,555,,
2015,4,1,��,�ɂ�,32800,��@��,008,5438,396,,
2015,4,1,��,�ɂ�,32800,��@��,044,3860,422,,
2015,4,1,��,�Z�����[,32900,,,44039,384,88.0,103.2
2015,4,1,��,�Z�����[,32900,�Á@��,022,16111,385,,
2015,4,1,��,�Z�����[,32900,���@��,040,11360,392,,
2015,4,1,��,�Z�����[,32900,��@��,008,6754,441,,
2015,4,1,��,�Z�����[,32900,���@�m,023,3030,416,,
2015,4,1,��,�A�X�p���K�X,33100,,,62121,1168,112.8,86.7
2015,4,1,��,�A�X�p���K�X,33100,���@��,041,14220,1162,,
2015,4,1,��,�A�X�p���K�X,33100,���@��,042,9343,1556,,
2015,4,1,��,�A�X�p���K�X,33100,���@��,040,5205,1485,,
2015,4,1,��,�A�X�p���K�X,33100,�F�@�{,043,5057,1479,,
2015,4,1,��,�A�X�p���K�X,33100,�k�C��,001,4638,1399,,
2015,4,1,��,�@�@�����A��,33101,,,16854,550,152.0,73.5
2015,4,1,��,�J���t�����[,33200,,,14594,307,56.1,117.2
2015,4,1,��,�J���t�����[,33200,���@��,036,8105,268,,
2015,4,1,��,�J���t�����[,33200,�F�@�{,043,2019,375,,
2015,4,1,��,�J���t�����[,33200,��@�t,012,959,388,,
2015,4,1,��,�J���t�����[,33200,���@�m,023,943,318,,
2015,4,1,��,�u���b�R���[,33300,,,136672,568,118.9,102.9
2015,4,1,��,�u���b�R���[,33300,���@�m,023,38033,499,,
2015,4,1,��,�u���b�R���[,33300,���@��,037,30275,773,,
2015,4,1,��,�u���b�R���[,33300,���@��,040,19209,424,,
2015,4,1,��,�u���b�R���[,33300,���@��,036,13578,562,,
2015,4,1,��,�u���b�R���[,33300,���@��,042,11951,566,,
2015,4,1,��,�@�@�����A��,33301,,,6365,419,54.8,92.1
2015,4,1,��,���^�X,33400,,,683158,258,111.1,109.3
2015,4,1,��,���^�X,33400,��@��,008,267240,280,,
2015,4,1,��,���^�X,33400,���@��,028,130582,283,,
2015,4,1,��,���^�X,33400,���@��,042,92307,148,,
2015,4,1,��,���^�X,33400,���@��,040,42345,304,,
2015,4,1,��,���^�X,33400,���@��,037,37496,253,,
2015,4,1,��,�p�Z��,33600,,,6424,624,94.1,101.1
2015,4,1,��,�p�Z��,33600,�Á@��,022,1723,636,,
2015,4,1,��,�p�Z��,33600,��@�t,012,1245,621,,
2015,4,1,��,�p�Z��,33600,���@��,037,896,583,,
2015,4,1,��,�p�Z��,33600,���@��,040,784,474,,
2015,4,1,��,�p�Z��,33600,��@��,008,770,660,,
2015,4,1,��,���イ��,34100,,,497745,301,96.6,96.5
2015,4,1,��,���イ��,34100,�{�@��,045,100751,306,,
2015,4,1,��,���イ��,34100,���@�m,039,80635,286,,
2015,4,1,��,���イ��,34100,�Q�@�n,010,67107,326,,
2015,4,1,��,���イ��,34100,��@�t,012,47493,298,,
2015,4,1,��,���イ��,34100,��@��,011,37080,332,,
2015,4,1,��,���ڂ���,34200,,,327368,142,130.2,91.0
2015,4,1,��,���ڂ���,34200,���@��,047,19300,493,,
2015,4,1,��,���ڂ���,34200,�{�@��,045,10458,498,,
2015,4,1,��,���ڂ���,34200,���@�m,039,490,394,,
2015,4,1,��,���ڂ���,34200,��@�t,012,476,794,,
2015,4,1,��,���ڂ���,34200,�k�C��,001,230,184,,
2015,4,1,��,�@�@�����A��,34201,,,295935,104,139.1,105.1
2015,4,1,��,�Ȃ�,34300,,,262786,383,102.4,99.2
2015,4,1,��,�Ȃ�,34300,���@�m,039,109517,379,,
2015,4,1,��,�Ȃ�,34300,���@��,040,62475,381,,
2015,4,1,��,�Ȃ�,34300,�F�@�{,043,52264,367,,
2015,4,1,��,�g�}�g,34400,,,440217,455,95.5,100.0
2015,4,1,��,�g�}�g,34400,�F�@�{,043,201824,433,,
2015,4,1,��,�g�}�g,34400,�ȁ@��,009,60271,457,,
2015,4,1,��,�g�}�g,34400,���@�m,023,45683,498,,
2015,4,1,��,�g�}�g,34400,���@��,040,36375,397,,
2015,4,1,��,�g�}�g,34400,���@��,041,15962,461,,
2015,4,1,��,�~�j�g�}�g,34450,,,108838,767,88.3,100.7
2015,4,1,��,�~�j�g�}�g,34450,�F�@�{,043,51163,686,,
2015,4,1,��,�~�j�g�}�g,34450,���@�m,023,22441,869,,
2015,4,1,��,�~�j�g�}�g,34450,�{�@��,045,9358,702,,
2015,4,1,��,�~�j�g�}�g,34450,�a�̎R,030,5858,1102,,
2015,4,1,��,�s�[�}��,34500,,,149589,636,84.6,100.5
2015,4,1,��,�s�[�}��,34500,�{�@��,045,46440,635,,
2015,4,1,��,�s�[�}��,34500,��@��,008,34176,651,,
2015,4,1,��,�s�[�}��,34500,���@�m,039,26386,660,,
2015,4,1,��,�s�[�}��,34500,������,046,21694,607,,
2015,4,1,��,�����Ƃ�,34600,,,6842,1890,89.6,98.6
2015,4,1,��,�����Ƃ�,34600,���@�m,039,6408,1884,,
2015,4,1,��,�X�C�g�R�[��,34700,,,2622,478,56.8,128.2
2015,4,1,��,�X�C�g�R�[��,34700,���@��,047,2505,477,,
2015,4,1,��,���₢�񂰂�,35100,,,22836,854,85.5,108.0
2015,4,1,��,���₢�񂰂�,35100,���@��,047,16083,801,,
2015,4,1,��,���₢�񂰂�,35100,������,046,2853,1038,,
2015,4,1,��,���₦��ǂ�,35200,,,28747,973,100.4,96.9
2015,4,1,��,���₦��ǂ�,35200,������,046,9421,797,,
2015,4,1,��,���₦��ǂ�,35200,���@�m,023,6191,1123,,
2015,4,1,��,���₦��ǂ�,35200,�a�̎R,030,4248,982,,
2015,4,1,��,���₦��ǂ�,35200,�F�@�{,043,1978,1177,,
2015,4,1,��,���₦��ǂ�,35200,�Á@��,022,1479,1122,,
2015,4,1,��,�@�@�����A��,35201,,,1906,673,126.2,110.9
2015,4,1,��,������ǂ�,35300,,,16428,926,86.9,103.0
2015,4,1,��,������ǂ�,35300,�a�̎R,030,9466,1040,,
2015,4,1,��,������ǂ�,35300,������,046,6076,761,,
2015,4,1,��,����܂�,35400,,,53755,423,92.6,101.2
2015,4,1,��,����܂�,35400,������,046,52749,422,,
2015,4,1,��,�����܂�,35500,,,3070,570,93.1,95.6
2015,4,1,��,�����܂�,35500,���@�m,023,312,468,,
2015,4,1,��,�����܂�,35500,�Á@��,022,138,2085,,
2015,4,1,��,���񂵂�,36100,,,215167,253,98.5,107.2
2015,4,1,��,���񂵂�,36100,��@��,008,86771,197,,
2015,4,1,��,���񂵂�,36100,��@�t,012,52115,244,,
2015,4,1,��,���񂵂�,36100,���@��,036,38555,383,,
2015,4,1,��,�΂ꂢ����,36200,,,880914,174,110.1,106.1
2015,4,1,��,�΂ꂢ����,36200,������,046,517272,222,,
2015,4,1,��,�΂ꂢ����,36200,�k�C��,001,361335,106,,
2015,4,1,��,���Ƃ���,36300,,,38173,252,111.7,97.7
2015,4,1,��,���Ƃ���,36300,��@��,011,12710,265,,
2015,4,1,��,���Ƃ���,36300,���@�Q,038,7002,258,,
2015,4,1,��,���Ƃ���,36300,�{�@��,045,5046,230,,
2015,4,1,��,���Ƃ���,36300,��@�t,012,4622,245,,
2015,4,1,��,���Ƃ���,36300,�V�@��,015,3285,209,,
2015,4,1,��,��܂̂���,36500,,,103809,318,71.6,97.0
2015,4,1,��,��܂̂���,36500,�@�X,002,46243,290,,
2015,4,1,��,��܂̂���,36500,�k�C��,001,45876,312,,
2015,4,1,��,���܂˂�,36610,,,1439503,100,88.4,97.1
2015,4,1,��,���܂˂�,36610,�k�C��,001,886426,90,,
2015,4,1,��,���܂˂�,36610,���@��,041,198768,120,,
2015,4,1,��,���܂˂�,36610,���@��,042,158066,105,,
2015,4,1,��,�@�@�����A��,36620,,,39669,96,106.4,99.0
2015,4,1,��,�ɂ�ɂ�,36700,,,20775,1193,99.5,104.7
2015,4,1,��,�ɂ�ɂ�,36700,�@�X,002,9912,2143,,
2015,4,1,��,�ɂ�ɂ�,36700,������,046,572,966,,
2015,4,1,��,�ɂ�ɂ�,36700,��@�t,012,50,316,,
2015,4,1,��,�ɂ�ɂ�,36700,��@��,003,22,3948,,
2015,4,1,��,�ɂ�ɂ�,36700,�R�@�`,006,3,2304,,
2015,4,1,��,�@�@�����A��,36701,,,10215,283,96.7,113.2
2015,4,1,��,���傤��,37200,,,27260,742,71.3,93.0
2015,4,1,��,���傤��,37200,���@�m,039,13092,948,,
2015,4,1,��,���傤��,37200,���@��,042,1775,559,,
2015,4,1,��,���傤��,37200,�F�@�{,043,1301,830,,
2015,4,1,��,���傤��,37200,��@�t,012,871,196,,
2015,4,1,��,���傤��,37200,���@��,041,600,673,,
2015,4,1,��,�@�@�����A��,37201,,,7527,375,111.2,99.2
2015,4,1,��,����������,38100,,,48830,875,87.6,99.1
2015,4,1,��,����������,38100,���@��,036,12467,860,,
2015,4,1,��,����������,38100,���@��,042,5348,754,,
2015,4,1,��,����������,38100,��@��,003,4945,919,,
2015,4,1,��,����������,38100,�k�C��,001,3898,779,,
2015,4,1,��,����������,38100,�H�@�c,005,3684,1205,,
2015,4,1,��,�@�@�����A��,38101,,,1202,618,76.0,110.4
2015,4,1,��,�Ȃ߂�,38300,,,17717,383,94.6,96.0
2015,4,1,��,�Ȃ߂�,38300,���@��,020,4588,369,,
2015,4,1,��,�Ȃ߂�,38300,�R�@�`,006,3013,423,,
2015,4,1,��,�Ȃ߂�,38300,��@��,044,1599,327,,
2015,4,1,��,�Ȃ߂�,38300,�Q�@�n,010,1578,368,,
2015,4,1,��,�Ȃ߂�,38300,�O�@�d,024,1548,474,,
2015,4,1,��,���̂�����,38400,,,102130,194,98.7,103.7
2015,4,1,��,���̂�����,38400,���@��,020,62977,191,,
2015,4,1,��,���̂�����,38400,���@��,040,12798,230,,
2015,4,1,��,���̂�����,38400,�V�@��,015,11318,147,,
2015,4,1,��,���߂�,38500,,,70322,353,80.8,94.6
2015,4,1,��,���߂�,38500,���@��,020,47714,355,,
2015,4,1,��,���߂�,38500,���@��,040,7618,345,,
2015,4,1,��,���߂�,38500,��@��,008,4191,220,,
2015,4,1,��,���̑��̖��,39000,,,220583,860,75.5,112.4
2015,4,1,��,�A����،v,39100,,,454675,183,119.9,87.1
2015,4,1,��,���̗A�����,39200,,,75012,386,87.2,97.0
