�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,29,�y,���l�s,1401,��ؑ���,30000,,,934956,224,95.3,114.9
2012,9,29,�y,���l�s,1401,��ؑ���,30000,���@��,020,208204,142,,
2012,9,29,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,142778,162,,
2012,9,29,�y,���l�s,1401,��ؑ���,30000,�Q�@�n,010,127846,178,,
2012,9,29,�y,���l�s,1401,��ؑ���,30000,��@��,003,78780,223,,
2012,9,29,�y,���l�s,1401,��ؑ���,30000,��@��,008,75888,249,,
2012,9,29,�y,���l�s,1401,��ؑ���,30000,�@�X,002,73050,190,,
2012,9,29,�y,���l�s,1401,��ؑ���,30000,��@�t,012,46671,321,,
2012,9,29,�y,���l�s,1401,��������,30100,,,91368,103,102.0,100.0
2012,9,29,�y,���l�s,1401,��������,30100,�@�X,002,46715,90,,
2012,9,29,�y,���l�s,1401,��������,30100,�k�C��,001,32620,118,,
2012,9,29,�y,���l�s,1401,����,30200,,,8790,147,87.8,101.4
2012,9,29,�y,���l�s,1401,����,30200,�@�X,002,3143,204,,
2012,9,29,�y,���l�s,1401,����,30200,��@��,011,2829,88,,
2012,9,29,�y,���l�s,1401,����,30200,��@�t,012,2500,140,,
2012,9,29,�y,���l�s,1401,�ɂ񂶂�,30300,,,40780,107,51.7,89.2
2012,9,29,�y,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,37380,108,,
2012,9,29,�y,���l�s,1401,���ڂ�,30400,,,6169,321,77.7,126.9
2012,9,29,�y,���l�s,1401,���ڂ�,30400,�@�X,002,1978,324,,
2012,9,29,�y,���l�s,1401,���ڂ�,30400,�{�@��,045,1964,402,,
2012,9,29,�y,���l�s,1401,���ڂ�,30400,��@��,011,958,206,,
2012,9,29,�y,���l�s,1401,�����̂�,30500,,,14,353,�|,�|
2012,9,29,�y,���l�s,1401,�����̂�,30500,������,046,14,353,,
2012,9,29,�y,���l�s,1401,��񂱂�,30600,,,8320,306,113.3,99.4
2012,9,29,�y,���l�s,1401,��񂱂�,30600,��@��,008,8320,306,,
2012,9,29,�y,���l�s,1401,�͂�����,31100,,,82741,62,97.7,106.9
2012,9,29,�y,���l�s,1401,�͂�����,31100,���@��,020,79400,62,,
2012,9,29,�y,���l�s,1401,���܂�,31500,,,16945,315,123.3,104.7
2012,9,29,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,8792,308,,
2012,9,29,�y,���l�s,1401,���܂�,31500,��@��,011,6327,320,,
2012,9,29,�y,���l�s,1401,���̑��̍ؗ�,31550,,,5030,391,106.1,105.1
2012,9,29,�y,���l�s,1401,���񂰂񂳂�,31560,,,4514,299,103.1,102.0
2012,9,29,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3629,302,,
2012,9,29,�y,���l�s,1401,�L���x�c,31700,,,108541,57,109.8,103.6
2012,9,29,�y,���l�s,1401,�L���x�c,31700,�Q�@�n,010,76620,54,,
2012,9,29,�y,���l�s,1401,�L���x�c,31700,��@��,003,23920,70,,
2012,9,29,�y,���l�s,1401,�ق���񂻂�,31800,,,9123,697,123.5,105.6
2012,9,29,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,5370,665,,
2012,9,29,�y,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,1238,798,,
2012,9,29,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,820,635,,
2012,9,29,�y,���l�s,1401,�˂�,31900,,,42559,406,132.8,102.8
2012,9,29,�y,���l�s,1401,�˂�,31900,�k�C��,001,8579,418,,
2012,9,29,�y,���l�s,1401,�˂�,31900,��@��,003,7625,351,,
2012,9,29,�y,���l�s,1401,�˂�,31900,�H�@�c,005,5475,355,,
2012,9,29,�y,���l�s,1401,����,32400,,,100,249,208.3,74.8
2012,9,29,�y,���l�s,1401,����,32400,��@�t,012,60,294,,
2012,9,29,�y,���l�s,1401,����,32400,��@��,008,40,181,,
2012,9,29,�y,���l�s,1401,�݂�,32500,,,1606,465,123.6,100.6
2012,9,29,�y,���l�s,1401,�݂�,32500,��@�t,012,764,375,,
2012,9,29,�y,���l�s,1401,�݂�,32500,��@��,008,394,553,,
2012,9,29,�y,���l�s,1401,�݂�,32500,�Á@��,022,237,533,,
2012,9,29,�y,���l�s,1401,����񂬂�,32600,,,503,1492,103.3,103.5
2012,9,29,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,205,1689,,
2012,9,29,�y,���l�s,1401,����񂬂�,32600,��@��,003,119,1226,,
2012,9,29,�y,���l�s,1401,����񂬂�,32600,�k�C��,001,81,1517,,
2012,9,29,�y,���l�s,1401,�ɂ�,32800,,,7029,415,99.8,96.3
2012,9,29,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3314,456,,
2012,9,29,�y,���l�s,1401,�ɂ�,32800,��@��,008,1428,365,,
2012,9,29,�y,���l�s,1401,�ɂ�,32800,�R�@�`,006,1000,475,,
2012,9,29,�y,���l�s,1401,�Z�����[,32900,,,12838,216,108.2,98.2
2012,9,29,�y,���l�s,1401,�Z�����[,32900,���@��,020,12160,217,,
2012,9,29,�y,���l�s,1401,�A�X�p���K�X,33100,,,2669,832,132.7,98.6
2012,9,29,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,041,389,771,,
2012,9,29,�y,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,194,864,,
2012,9,29,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,007,188,650,,
2012,9,29,�y,���l�s,1401,�@�@�����A��,33101,,,1485,858,133.3,98.1
2012,9,29,�y,���l�s,1401,�J���t�����[,33200,,,1440,232,127.4,98.3
2012,9,29,�y,���l�s,1401,�J���t�����[,33200,���@��,020,1286,232,,
2012,9,29,�y,���l�s,1401,�u���b�R���[,33300,,,13388,419,118.8,97.9
2012,9,29,�y,���l�s,1401,�u���b�R���[,33300,�k�C��,001,5155,470,,
2012,9,29,�y,���l�s,1401,�u���b�R���[,33300,���@��,020,2555,519,,
2012,9,29,�y,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,248,262,,
2012,9,29,�y,���l�s,1401,�@�@�����A��,33301,,,5194,318,132.8,101.0
2012,9,29,�y,���l�s,1401,���^�X,33400,,,95027,122,90.6,115.1
2012,9,29,�y,���l�s,1401,���^�X,33400,���@��,020,75678,122,,
2012,9,29,�y,���l�s,1401,���^�X,33400,��@��,008,13460,88,,
2012,9,29,�y,���l�s,1401,�p�Z��,33600,,,555,3134,139.4,103.8
2012,9,29,�y,���l�s,1401,�p�Z��,33600,���@��,020,262,3335,,
2012,9,29,�y,���l�s,1401,�p�Z��,33600,��@��,008,229,3081,,
2012,9,29,�y,���l�s,1401,���イ��,34100,,,56915,325,143.7,99.4
2012,9,29,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,14983,375,,
2012,9,29,�y,���l�s,1401,���イ��,34100,��@��,003,13404,255,,
2012,9,29,�y,���l�s,1401,���イ��,34100,���@��,007,12134,336,,
2012,9,29,�y,���l�s,1401,���ڂ���,34200,,,16013,140,29.6,129.6
2012,9,29,�y,���l�s,1401,���ڂ���,34200,�k�C��,001,7590,111,,
2012,9,29,�y,���l�s,1401,���ڂ���,34200,�H�@�c,005,5748,120,,
2012,9,29,�y,���l�s,1401,�@�@�����A��,34201,,,2,1607,�|,�|
2012,9,29,�y,���l�s,1401,�Ȃ�,34300,,,30286,298,122.9,98.7
2012,9,29,�y,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,7744,327,,
2012,9,29,�y,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,6120,348,,
2012,9,29,�y,���l�s,1401,�Ȃ�,34300,��@��,008,3920,233,,
2012,9,29,�y,���l�s,1401,�g�}�g,34400,,,55344,344,139.4,100.6
2012,9,29,�y,���l�s,1401,�g�}�g,34400,��@�t,012,17056,332,,
2012,9,29,�y,���l�s,1401,�g�}�g,34400,���@��,007,8788,349,,
2012,9,29,�y,���l�s,1401,�g�}�g,34400,��@��,003,8205,318,,
2012,9,29,�y,���l�s,1401,�~�j�g�}�g,34450,,,10724,743,97.4,105.5
2012,9,29,�y,���l�s,1401,�~�j�g�}�g,34450,��@��,008,2602,709,,
2012,9,29,�y,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1612,727,,
2012,9,29,�y,���l�s,1401,�~�j�g�}�g,34450,��@��,003,1484,767,,
2012,9,29,�y,���l�s,1401,�s�[�}��,34500,,,32799,185,128.5,87.3
2012,9,29,�y,���l�s,1401,�s�[�}��,34500,��@��,003,15676,185,,
2012,9,29,�y,���l�s,1401,�s�[�}��,34500,���@��,007,7196,79,,
2012,9,29,�y,���l�s,1401,�s�[�}��,34500,��@��,008,6651,165,,
2012,9,29,�y,���l�s,1401,�����Ƃ�,34600,,,793,785,110.8,99.7
2012,9,29,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,358,815,,
2012,9,29,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,203,1112,,
2012,9,29,�y,���l�s,1401,�����Ƃ�,34600,��@��,008,126,300,,
2012,9,29,�y,���l�s,1401,���₢�񂰂�,35100,,,2348,659,83.8,110.2
2012,9,29,�y,���l�s,1401,���₢�񂰂�,35100,���@��,007,1724,595,,
2012,9,29,�y,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,147,732,,
2012,9,29,�y,���l�s,1401,���₢�񂰂�,35100,�@�X,002,134,824,,
2012,9,29,�y,���l�s,1401,���₦��ǂ�,35200,,,440,1297,65.2,120.4
2012,9,29,�y,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,63,4000,,
2012,9,29,�y,���l�s,1401,���₦��ǂ�,35200,���@�m,023,4,3544,,
2012,9,29,�y,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,1,2100,,
2012,9,29,�y,���l�s,1401,�@�@�����A��,35201,,,372,813,62.6,110.8
2012,9,29,�y,���l�s,1401,�����܂�,35500,,,3792,569,95.7,110.7
2012,9,29,�y,���l�s,1401,�����܂�,35500,�R�@�`,006,1375,584,,
2012,9,29,�y,���l�s,1401,�����܂�,35500,�H�@�c,005,1295,483,,
2012,9,29,�y,���l�s,1401,�����܂�,35500,��@��,003,465,525,,
2012,9,29,�y,���l�s,1401,���񂵂�,36100,,,21006,112,59.6,73.7
2012,9,29,�y,���l�s,1401,���񂵂�,36100,��@��,008,16655,106,,
2012,9,29,�y,���l�s,1401,���񂵂�,36100,��@�t,012,3560,120,,
2012,9,29,�y,���l�s,1401,�΂ꂢ����,36200,,,19878,134,87.5,231.0
2012,9,29,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,19840,134,,
2012,9,29,�y,���l�s,1401,���Ƃ���,36300,,,19066,234,171.1,102.6
2012,9,29,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,13146,232,,
2012,9,29,�y,���l�s,1401,���Ƃ���,36300,�{�@��,045,2403,182,,
2012,9,29,�y,���l�s,1401,��܂̂���,36500,,,11372,390,90.8,102.4
2012,9,29,�y,���l�s,1401,��܂̂���,36500,�@�X,002,7242,378,,
2012,9,29,�y,���l�s,1401,��܂̂���,36500,��@�t,012,2552,441,,
2012,9,29,�y,���l�s,1401,���܂˂�,36610,,,28078,94,44.0,109.3
2012,9,29,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,24885,93,,
2012,9,29,�y,���l�s,1401,�@�@�����A��,36620,,,3183,102,55.7,99.0
2012,9,29,�y,���l�s,1401,�ɂ�ɂ�,36700,,,1439,374,49.7,49.7
2012,9,29,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,261,1016,,
2012,9,29,�y,���l�s,1401,�ɂ�ɂ�,36700,���@��,020,30,373,,
2012,9,29,�y,���l�s,1401,�ɂ�ɂ�,36700,�_�ސ�,014,8,1444,,
2012,9,29,�y,���l�s,1401,�@�@�����A��,36701,,,1140,220,104.5,95.7
2012,9,29,�y,���l�s,1401,���傤��,37200,,,4421,422,113.9,99.1
2012,9,29,�y,���l�s,1401,���傤��,37200,���@�m,039,2107,537,,
2012,9,29,�y,���l�s,1401,���傤��,37200,��@�t,012,536,459,,
2012,9,29,�y,���l�s,1401,���傤��,37200,�a�̎R,030,420,426,,
2012,9,29,�y,���l�s,1401,�@�@�����A��,37201,,,1201,184,129.1,100.0
2012,9,29,�y,���l�s,1401,����������,38100,,,5200,877,133.0,93.2
2012,9,29,�y,���l�s,1401,����������,38100,��@��,003,1408,830,,
2012,9,29,�y,���l�s,1401,����������,38100,�H�@�c,005,676,1280,,
2012,9,29,�y,���l�s,1401,����������,38100,���@��,042,372,955,,
2012,9,29,�y,���l�s,1401,�@�@�����A��,38101,,,1102,377,304.4,116.0
2012,9,29,�y,���l�s,1401,�Ȃ߂�,38300,,,3864,285,134.7,99.3
2012,9,29,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1406,294,,
2012,9,29,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,992,277,,
2012,9,29,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,672,343,,
2012,9,29,�y,���l�s,1401,���̂�����,38400,,,15498,177,136.5,99.4
2012,9,29,�y,���l�s,1401,���̂�����,38400,���@��,020,15378,178,,
2012,9,29,�y,���l�s,1401,���߂�,38500,,,12575,436,153.4,105.8
2012,9,29,�y,���l�s,1401,���߂�,38500,���@��,020,10284,445,,
2012,9,29,�y,���l�s,1401,���̑��̖��,39000,,,23067,741,123.1,97.0
2012,9,29,�y,���l�s,1401,�A����،v,39100,,,23046,386,100.3,112.2
2012,9,29,�y,���l�s,1401,���̗A�����,39200,,,9367,475,101.1,106.5
