�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,12,��,�����s,3701,��ؑ���,30000,,,102690,198,84.7,98.5
2017,7,12,��,�����s,3701,��ؑ���,30000,���@��,037,27181,262,,
2017,7,12,��,�����s,3701,��ؑ���,30000,���@��,020,22557,114,,
2017,7,12,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,20877,66,,
2017,7,12,��,�����s,3701,��ؑ���,30000,���@�m,039,5812,451,,
2017,7,12,��,�����s,3701,��ؑ���,30000,�k�C��,001,4602,170,,
2017,7,12,��,�����s,3701,��ؑ���,30000,���@��,036,3512,417,,
2017,7,12,��,�����s,3701,��ؑ���,30000,�@�X,002,3415,101,,
2017,7,12,��,�����s,3701,��������,30100,,,5496,62,156.0,92.5
2017,7,12,��,�����s,3701,��������,30100,�Q�@�n,010,2500,68,,
2017,7,12,��,�����s,3701,��������,30100,�k�C��,001,2130,58,,
2017,7,12,��,�����s,3701,����,30200,,,75,85,150.0,74.6
2017,7,12,��,�����s,3701,����,30200,�@�X,002,75,85,,
2017,7,12,��,�����s,3701,�ɂ񂶂�,30300,,,5780,98,132.9,98.0
2017,7,12,��,�����s,3701,�ɂ񂶂�,30300,�@�X,002,3340,101,,
2017,7,12,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,1700,100,,
2017,7,12,��,�����s,3701,���ڂ�,30400,,,1523,210,63.0,121.4
2017,7,12,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,750,244,,
2017,7,12,��,�����s,3701,���ڂ�,30400,���@��,037,235,350,,
2017,7,12,��,�����s,3701,���ڂ�,30400,�k�C��,001,18,516,,
2017,7,12,��,�����s,3701,��񂱂�,30600,,,60,996,31.6,136.3
2017,7,12,��,�����s,3701,��񂱂�,30600,���@��,036,60,996,,
2017,7,12,��,�����s,3701,�͂�����,31100,,,9200,26,100.5,63.4
2017,7,12,��,�����s,3701,�͂�����,31100,���@��,020,8000,27,,
2017,7,12,��,�����s,3701,�݂���,31300,,,377,415,108.3,89.8
2017,7,12,��,�����s,3701,�݂���,31300,���@��,037,181,526,,
2017,7,12,��,�����s,3701,�݂���,31300,���@��,040,130,310,,
2017,7,12,��,�����s,3701,���܂�,31500,,,1173,326,54.9,90.1
2017,7,12,��,�����s,3701,���܂�,31500,���@��,037,813,350,,
2017,7,12,��,�����s,3701,���܂�,31500,���@��,040,284,263,,
2017,7,12,��,�����s,3701,���̑��̍ؗ�,31550,,,135,506,108.0,115.3
2017,7,12,��,�����s,3701,���񂰂񂳂�,31560,,,256,346,56.9,85.0
2017,7,12,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,183,259,,
2017,7,12,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,38,683,,
2017,7,12,��,�����s,3701,�L���x�c,31700,,,17900,44,115.2,89.8
2017,7,12,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,15900,41,,
2017,7,12,��,�����s,3701,�ق���񂻂�,31800,,,591,753,80.3,96.9
2017,7,12,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,455,767,,
2017,7,12,��,�����s,3701,�ق���񂻂�,31800,���@��,037,73,633,,
2017,7,12,��,�����s,3701,�˂�,31900,,,2274,455,89.5,94.0
2017,7,12,��,�����s,3701,�˂�,31900,���@��,037,961,258,,
2017,7,12,��,�����s,3701,�˂�,31900,���@��,031,525,459,,
2017,7,12,��,�����s,3701,�˂�,31900,���@�m,039,211,747,,
2017,7,12,��,�����s,3701,�˂�,31900,���@��,036,204,1309,,
2017,7,12,��,�����s,3701,����,32400,,,1,1188,�|,�|
2017,7,12,��,�����s,3701,����,32400,���@�m,023,1,1188,,
2017,7,12,��,�����s,3701,�݂�,32500,,,90,668,94.7,94.0
2017,7,12,��,�����s,3701,�݂�,32500,���@�m,039,90,668,,
2017,7,12,��,�����s,3701,�ɂ�,32800,,,520,379,71.7,103.6
2017,7,12,��,�����s,3701,�ɂ�,32800,���@�m,039,520,379,,
2017,7,12,��,�����s,3701,�Z�����[,32900,,,405,351,122.7,98.3
2017,7,12,��,�����s,3701,�Z�����[,32900,���@��,020,400,355,,
2017,7,12,��,�����s,3701,�A�X�p���K�X,33100,,,197,1072,31.8,123.6
2017,7,12,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,197,1072,,
2017,7,12,��,�����s,3701,�J���t�����[,33200,,,6,288,4.2,120.0
2017,7,12,��,�����s,3701,�J���t�����[,33200,���@��,020,6,288,,
2017,7,12,��,�����s,3701,�u���b�R���[,33300,,,944,351,92.9,102.3
2017,7,12,��,�����s,3701,�u���b�R���[,33300,���@��,020,386,465,,
2017,7,12,��,�����s,3701,�@�@�����A��,33301,,,558,273,106.9,95.5
2017,7,12,��,�����s,3701,���^�X,33400,,,8916,123,97.8,121.8
2017,7,12,��,�����s,3701,���^�X,33400,���@��,020,8868,120,,
2017,7,12,��,�����s,3701,�p�Z��,33600,,,40,845,95.2,81.9
2017,7,12,��,�����s,3701,�p�Z��,33600,���@��,020,30,951,,
2017,7,12,��,�����s,3701,�p�Z��,33600,���@��,037,8,162,,
2017,7,12,��,�����s,3701,���イ��,34100,,,5330,347,84.6,150.9
2017,7,12,��,�����s,3701,���イ��,34100,���@��,037,5280,346,,
2017,7,12,��,�����s,3701,���ڂ���,34200,,,847,270,62.8,111.1
2017,7,12,��,�����s,3701,���ڂ���,34200,���@�R,033,380,136,,
2017,7,12,��,�����s,3701,���ڂ���,34200,���@��,020,160,683,,
2017,7,12,��,�����s,3701,���ڂ���,34200,���@��,037,127,203,,
2017,7,12,��,�����s,3701,���ڂ���,34200,���@��,036,120,212,,
2017,7,12,��,�����s,3701,�Ȃ�,34300,,,3046,256,73.5,115.8
2017,7,12,��,�����s,3701,�Ȃ�,34300,���@��,037,2757,261,,
2017,7,12,��,�����s,3701,�g�}�g,34400,,,3126,231,42.9,113.8
2017,7,12,��,�����s,3701,�g�}�g,34400,���@��,037,1350,220,,
2017,7,12,��,�����s,3701,�g�}�g,34400,���@�Q,038,508,143,,
2017,7,12,��,�����s,3701,�g�}�g,34400,���@�R,033,316,170,,
2017,7,12,��,�����s,3701,�g�}�g,34400,�L�@��,034,300,143,,
2017,7,12,��,�����s,3701,�g�}�g,34400,���@�m,039,281,237,,
2017,7,12,��,�����s,3701,�~�j�g�}�g,34450,,,714,492,54.5,107.0
2017,7,12,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,357,496,,
2017,7,12,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,276,496,,
2017,7,12,��,�����s,3701,�s�[�}��,34500,,,4241,400,97.8,116.6
2017,7,12,��,�����s,3701,�s�[�}��,34500,���@�m,039,1362,277,,
2017,7,12,��,�����s,3701,�s�[�}��,34500,���@�Q,038,140,358,,
2017,7,12,��,�����s,3701,�s�[�}��,34500,���@��,037,139,207,,
2017,7,12,��,�����s,3701,�s�[�}��,34500,���@��,036,50,278,,
2017,7,12,��,�����s,3701,�����Ƃ�,34600,,,85,1103,98.8,94.8
2017,7,12,��,�����s,3701,�����Ƃ�,34600,���@�m,039,71,1114,,
2017,7,12,��,�����s,3701,�X�C�g�R�[��,34700,,,1418,144,99.6,117.1
2017,7,12,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,803,146,,
2017,7,12,��,�����s,3701,�X�C�g�R�[��,34700,���@��,037,615,141,,
2017,7,12,��,�����s,3701,���₢�񂰂�,35100,,,211,767,167.5,88.7
2017,7,12,��,�����s,3701,���₢�񂰂�,35100,���@��,037,187,741,,
2017,7,12,��,�����s,3701,���₦��ǂ�,35200,,,75,1429,166.7,92.4
2017,7,12,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,75,1429,,
2017,7,12,��,�����s,3701,�����܂�,35500,,,706,465,88.9,106.4
2017,7,12,��,�����s,3701,�����܂�,35500,���@��,037,626,453,,
2017,7,12,��,�����s,3701,���񂵂�,36100,,,2131,228,104.6,110.7
2017,7,12,��,�����s,3701,���񂵂�,36100,���@��,036,1275,257,,
2017,7,12,��,�����s,3701,���񂵂�,36100,���@�m,039,856,184,,
2017,7,12,��,�����s,3701,�΂ꂢ����,36200,,,3112,160,20.9,84.2
2017,7,12,��,�����s,3701,�΂ꂢ����,36200,���@��,042,2090,153,,
2017,7,12,��,�����s,3701,�΂ꂢ����,36200,���@��,037,722,160,,
2017,7,12,��,�����s,3701,���Ƃ���,36300,,,25,544,17.2,320.0
2017,7,12,��,�����s,3701,���Ƃ���,36300,������,046,25,544,,
2017,7,12,��,�����s,3701,��܂̂���,36500,,,590,541,3277.8,61.8
2017,7,12,��,�����s,3701,��܂̂���,36500,�k�C��,001,590,541,,
2017,7,12,��,�����s,3701,���܂˂�,36610,,,11630,100,89.8,96.2
2017,7,12,��,�����s,3701,���܂˂�,36610,���@��,037,10050,96,,
2017,7,12,��,�����s,3701,�@�@�����A��,36620,,,935,86,77.9,97.7
2017,7,12,��,�����s,3701,�ɂ�ɂ�,36700,,,575,982,378.3,205.0
2017,7,12,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,280,1728,,
2017,7,12,��,�����s,3701,�@�@�����A��,36701,,,295,273,216.9,52.9
2017,7,12,��,�����s,3701,���傤��,37200,,,1057,625,167.8,101.6
2017,7,12,��,�����s,3701,���傤��,37200,���@�m,039,877,626,,
2017,7,12,��,�����s,3701,�@�@�����A��,37201,,,100,380,51.3,87.0
2017,7,12,��,�����s,3701,����������,38100,,,90,1324,28.0,156.5
2017,7,12,��,�����s,3701,����������,38100,���@��,036,80,1409,,
2017,7,12,��,�����s,3701,�@�@�����A��,38101,,,10,648,33.3,94.7
2017,7,12,��,�����s,3701,�Ȃ߂�,38300,,,200,361,74.6,105.6
2017,7,12,��,�����s,3701,�Ȃ߂�,38300,��@��,044,188,363,,
2017,7,12,��,�����s,3701,���̂�����,38400,,,2123,227,120.4,104.1
2017,7,12,��,�����s,3701,���̂�����,38400,���@��,020,1937,219,,
2017,7,12,��,�����s,3701,���߂�,38500,,,1759,354,63.9,100.3
2017,7,12,��,�����s,3701,���߂�,38500,���@��,037,788,368,,
2017,7,12,��,�����s,3701,���߂�,38500,���@��,020,526,384,,
2017,7,12,��,�����s,3701,���߂�,38500,���@�m,039,360,257,,
2017,7,12,��,�����s,3701,���̑��̖��,39000,,,3641,614,81.7,98.2
2017,7,12,��,�����s,3701,�A����،v,39100,,,5991,304,105.6,112.2
2017,7,12,��,�����s,3701,���̗A�����,39200,,,4092,358,114.0,115.9
