�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,26,��,���l�s,1401,�ʎ�����,40000,,,343281,238,104.3,89.1
2015,10,26,��,���l�s,1401,���Y�ʎ�����,40001,,,309775,236,104.2,87.1
2015,10,26,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,58650,196,,
2015,10,26,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,44326,294,,
2015,10,26,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,36521,208,,
2015,10,26,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,22932,179,,
2015,10,26,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,20554,271,,
2015,10,26,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,19838,273,,
2015,10,26,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,17710,154,,
2015,10,26,��,���l�s,1401,�݂���,40100,,,109134,163,110.9,88.1
2015,10,26,��,���l�s,1401,�݂���,40100,���@�Q,038,23161,188,,
2015,10,26,��,���l�s,1401,�݂���,40100,�Á@��,022,21334,136,,
2015,10,26,��,���l�s,1401,�݂���,40100,�a�̎R,030,20071,185,,
2015,10,26,��,���l�s,1401,�݂���,40100,���@��,041,17710,154,,
2015,10,26,��,���l�s,1401,�݂���,40100,�F�@�{,043,12250,181,,
2015,10,26,��,���l�s,1401,���̑��G����,41999,,,739,646,69.5,111.4
2015,10,26,��,���l�s,1401,��񂲌v,42000,,,70607,277,68.2,97.2
2015,10,26,��,���l�s,1401,��񂲌v,42000,�@�X,002,44217,288,,
2015,10,26,��,���l�s,1401,��񂲌v,42000,�H�@�c,005,9240,241,,
2015,10,26,��,���l�s,1401,��񂲌v,42000,��@��,003,6250,246,,
2015,10,26,��,���l�s,1401,����,42204,,,30,216,�|,�|
2015,10,26,��,���l�s,1401,����,42204,�@�X,002,30,216,,
2015,10,26,��,���l�s,1401,�W���i�S���h,42505,,,3920,250,15.3,88.3
2015,10,26,��,���l�s,1401,�W���i�S���h,42505,��@��,003,3920,250,,
2015,10,26,��,���l�s,1401,����,42515,,,2970,232,126.4,92.4
2015,10,26,��,���l�s,1401,����,42515,�R�@�`,006,2970,232,,
2015,10,26,��,���l�s,1401,�ӂ�,42804,,,38777,293,93.4,99.7
2015,10,26,��,���l�s,1401,�ӂ�,42804,�@�X,002,36767,292,,
2015,10,26,��,���l�s,1401,���̑����,42999,,,24910,262,73.2,94.6
2015,10,26,��,���l�s,1401,���{�Ȃ��v,43000,,,9790,305,103.8,94.4
2015,10,26,��,���l�s,1401,���{�Ȃ��v,43000,�H�@�c,005,4760,336,,
2015,10,26,��,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,1675,270,,
2015,10,26,��,���l�s,1401,���{�Ȃ��v,43000,���@��,020,1060,378,,
2015,10,26,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,990,235,,
2015,10,26,��,���l�s,1401,�L��,43205,,,60,248,60.0,79.2
2015,10,26,��,���l�s,1401,�L��,43205,�H�@�c,005,60,248,,
2015,10,26,��,���l�s,1401,�V��,43310,,,3130,270,207.3,111.1
2015,10,26,��,���l�s,1401,�V��,43310,�V�@��,015,1675,270,,
2015,10,26,��,���l�s,1401,�V��,43310,���@��,007,990,235,,
2015,10,26,��,���l�s,1401,���̑��Ȃ�,43401,,,6600,322,84.4,95.0
2015,10,26,��,���l�s,1401,���m�Ȃ�,43499,,,15235,297,234.5,79.2
2015,10,26,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,8081,340,,
2015,10,26,��,���l�s,1401,���m�Ȃ�,43499,�H�@�c,005,6405,242,,
2015,10,26,��,���l�s,1401,�����v,43500,,,92028,186,150.2,89.9
2015,10,26,��,���l�s,1401,�����v,43500,�a�̎R,030,37931,194,,
2015,10,26,��,���l�s,1401,�����v,43500,�ށ@��,029,16850,151,,
2015,10,26,��,���l�s,1401,�����v,43500,���@�m,023,14040,176,,
2015,10,26,��,���l�s,1401,�����v,43500,���@�Q,038,13360,244,,
2015,10,26,��,���l�s,1401,�Â���,43700,,,29591,207,110.8,79.9
2015,10,26,��,���l�s,1401,�Â���,43700,���@�m,023,14040,176,,
2015,10,26,��,���l�s,1401,�Â���,43700,���@�Q,038,12620,232,,
2015,10,26,��,���l�s,1401,�a����,43751,,,62437,176,180.6,105.4
2015,10,26,��,���l�s,1401,�a����,43751,�a�̎R,030,36438,193,,
2015,10,26,��,���l�s,1401,�a����,43751,�ށ@��,029,16850,151,,
2015,10,26,��,���l�s,1401,�Ԃǂ��v,45000,,,6083,925,63.7,107.6
2015,10,26,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,5103,1019,,
2015,10,26,��,���l�s,1401,����,45206,,,2014,780,54.9,97.6
2015,10,26,��,���l�s,1401,����,45206,���@��,020,1918,799,,
2015,10,26,��,���l�s,1401,���̑��Ԃǂ�,45299,,,4069,997,69.2,111.0
2015,10,26,��,���l�s,1401,����,45700,,,620,902,50.0,127.8
2015,10,26,��,���l�s,1401,����,45700,��@��,008,620,902,,
2015,10,26,��,���l�s,1401,������,46100,,,459,2719,72.6,91.6
2015,10,26,��,���l�s,1401,������,46100,�R�@�`,006,113,2324,,
2015,10,26,��,���l�s,1401,������,46100,�@�X,002,109,2510,,
2015,10,26,��,���l�s,1401,������,46100,�Á@��,022,98,3291,,
2015,10,26,��,���l�s,1401,������,46100,��@��,003,75,2768,,
2015,10,26,��,���l�s,1401,�������v,47000,,,2388,515,83.2,98.7
2015,10,26,��,���l�s,1401,�������v,47000,��@��,008,736,468,,
2015,10,26,��,���l�s,1401,�������v,47000,�k�C��,001,720,377,,
2015,10,26,��,���l�s,1401,�������v,47000,�Á@��,022,567,820,,
2015,10,26,��,���l�s,1401,����������,47200,,,1303,621,169.7,73.1
2015,10,26,��,���l�s,1401,����������,47200,��@��,008,736,468,,
2015,10,26,��,���l�s,1401,����������,47200,�Á@��,022,567,820,,
2015,10,26,��,���l�s,1401,�A���f�X,47213,,,180,330,100.0,87.3
2015,10,26,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,180,330,,
2015,10,26,��,���l�s,1401,���̑�������,47299,,,905,399,47.1,98.8
2015,10,26,��,���l�s,1401,������,48100,,,40,648,7.5,262.3
2015,10,26,��,���l�s,1401,������,48100,���@�m,039,40,648,,
2015,10,26,��,���l�s,1401,�L�E�C�t���c,49300,,,638,701,3544.4,147.6
2015,10,26,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,638,701,,
2015,10,26,��,���l�s,1401,���̍��Y�ʎ�,49500,,,2014,727,91.0,105.7
2015,10,26,��,���l�s,1401,�A���ʎ��v,50000,,,33505,255,104.8,109.4
2015,10,26,��,���l�s,1401,�o�i�i,50100,,,16239,189,104.1,110.5
2015,10,26,��,���l�s,1401,�p�C�i�b�v��,50300,,,6739,216,263.9,87.1
2015,10,26,��,���l�s,1401,������,50400,,,1205,349,119.2,127.4
2015,10,26,��,���l�s,1401,�O���v�t���c,50500,,,2172,147,51.9,506.9
2015,10,26,��,���l�s,1401,�I�����W,50600,,,1453,177,87.6,87.2
2015,10,26,��,���l�s,1401,�A���L�E�C,50800,,,1778,644,53.0,130.4
2015,10,26,��,���l�s,1401,�A��������,50850,,,560,310,121.7,117.9
2015,10,26,��,���l�s,1401,���̗A���ʎ�,50900,,,3360,510,106.6,99.2
