�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,2,�y,�ʎ�����,40000,,,3653781,324,87.5,109.1
2013,2,2,�y,�ʎ�����,40000,�@�X,002,670268,245,,
2013,2,2,�y,���Y�ʎ�����,40001,,,3024106,356,86.6,109.5
2013,2,2,�y,���Y�ʎ�����,40001,�@�X,002,670268,245,,
2013,2,2,�y,���Y�ʎ�����,40001,�Á@��,022,529940,273,,
2013,2,2,�y,���Y�ʎ�����,40001,�a�̎R,030,389875,198,,
2013,2,2,�y,���Y�ʎ�����,40001,���@�Q,038,387192,234,,
2013,2,2,�y,���Y�ʎ�����,40001,�F�@�{,043,270504,389,,
2013,2,2,�y,���Y�ʎ�����,40001,���@��,040,109702,786,,
2013,2,2,�y,���Y�ʎ�����,40001,�ȁ@��,009,94422,1017,,
2013,2,2,�y,�݂���,40100,,,1090482,206,83.2,102.0
2013,2,2,�y,�݂���,40100,�Á@��,022,498304,220,,
2013,2,2,�y,�݂���,40100,�a�̎R,030,280292,194,,
2013,2,2,�y,�݂���,40100,�F�@�{,043,85453,193,,
2013,2,2,�y,�l�[�u��,41201,,,3657,151,21.5,87.3
2013,2,2,�y,�l�[�u��,41201,���@��,040,1320,130,,
2013,2,2,�y,�l�[�u��,41201,���@��,037,992,162,,
2013,2,2,�y,�l�[�u��,41201,�L�@��,034,650,120,,
2013,2,2,�y,�ÂȂ݂���,41253,,,45380,206,247.5,112.6
2013,2,2,�y,�ÂȂ݂���,41253,�F�@�{,043,45250,206,,
2013,2,2,�y,���悩��,41301,,,299790,212,112.5,106.0
2013,2,2,�y,���悩��,41301,���@�Q,038,295596,214,,
2013,2,2,�y,�͂�����,41321,,,92926,165,68.4,103.1
2013,2,2,�y,�͂�����,41321,�a�̎R,030,75391,164,,
2013,2,2,�y,���̑��G����,41999,,,324903,396,65.3,119.3
2013,2,2,�y,��񂲌v,42000,,,674866,244,89.6,101.2
2013,2,2,�y,��񂲌v,42000,�@�X,002,656980,246,,
2013,2,2,�y,�W���i�S���h,42505,,,28490,283,71.5,103.3
2013,2,2,�y,�W���i�S���h,42505,�@�X,002,28490,283,,
2013,2,2,�y,����,42515,,,71841,202,78.7,94.8
2013,2,2,�y,����,42515,�@�X,002,68976,206,,
2013,2,2,�y,�ӂ�,42804,,,545412,247,94.8,102.1
2013,2,2,�y,�ӂ�,42804,�@�X,002,533097,249,,
2013,2,2,�y,���̑����,42999,,,29123,253,67.3,94.1
2013,2,2,�y,���{�Ȃ��v,43000,,,1873,302,76.1,97.7
2013,2,2,�y,���{�Ȃ��v,43000,���@��,031,1488,306,,
2013,2,2,�y,���{�Ȃ��v,43000,��@��,044,190,277,,
2013,2,2,�y,���̑��Ȃ�,43401,,,1873,302,76.1,97.7
2013,2,2,�y,���m�Ȃ�,43499,,,440,213,163.0,69.2
2013,2,2,�y,���m�Ȃ�,43499,�R�@�`,006,275,216,,
2013,2,2,�y,���m�Ȃ�,43499,�@�X,002,165,210,,
2013,2,2,�y,�����v,43500,,,36767,294,120.3,101.4
2013,2,2,�y,�����v,43500,���@��,040,24170,315,,
2013,2,2,�y,�����v,43500,��@��,021,9578,246,,
2013,2,2,�y,�Â���,43700,,,35748,294,120.2,100.3
2013,2,2,�y,�Â���,43700,���@��,040,24170,315,,
2013,2,2,�y,�Â���,43700,��@��,021,9578,246,,
2013,2,2,�y,�a����,43751,,,1019,324,123.1,164.5
2013,2,2,�y,�a����,43751,�R�@�`,006,531,417,,
2013,2,2,�y,�a����,43751,���@��,007,345,206,,
2013,2,2,�y,�����Ƃ�,44800,,,9,23602,56.3,121.0
2013,2,2,�y,�����Ƃ�,44800,���@�m,039,9,23602,,
2013,2,2,�y,�Ԃǂ��v,45000,,,2538,335,85.7,96.5
2013,2,2,�y,�Ԃǂ��v,45000,�@�X,002,2530,333,,
2013,2,2,�y,���̑��Ԃǂ�,45299,,,2538,335,85.7,96.5
2013,2,2,�y,����,45700,,,5,779,83.3,114.1
2013,2,2,�y,����,45700,��@�t,012,5,779,,
2013,2,2,�y,������,46100,,,342741,1153,114.7,99.4
2013,2,2,�y,������,46100,�ȁ@��,009,94420,1017,,
2013,2,2,�y,������,46100,���@��,040,46349,1462,,
2013,2,2,�y,������,46100,���@��,041,33632,1199,,
2013,2,2,�y,�������v,47000,,,28758,1061,79.1,103.1
2013,2,2,�y,�������v,47000,�Á@��,022,12799,1413,,
2013,2,2,�y,�������v,47000,�F�@�{,043,8072,502,,
2013,2,2,�y,�������v,47000,���@��,047,2368,724,,
2013,2,2,�y,����������,47200,,,18410,1327,78.9,105.7
2013,2,2,�y,����������,47200,�Á@��,022,12799,1413,,
2013,2,2,�y,����������,47200,���@�m,039,2080,1291,,
2013,2,2,�y,�A���f�X,47213,,,7065,476,94.5,95.0
2013,2,2,�y,�A���f�X,47213,�F�@�{,043,7065,476,,
2013,2,2,�y,���̑�������,47299,,,3284,827,59.1,104.4
2013,2,2,�y,������,48100,,,3820,453,132.6,83.7
2013,2,2,�y,������,48100,���@�m,039,2775,538,,
2013,2,2,�y,������,48100,�F�@�{,043,1045,226,,
2013,2,2,�y,�L�E�C�t���c,49300,,,68649,351,61.8,90.0
2013,2,2,�y,�L�E�C�t���c,49300,���@�Q,038,20737,373,,
2013,2,2,�y,�L�E�C�t���c,49300,���@��,040,19693,342,,
2013,2,2,�y,�L�E�C�t���c,49300,�a�̎R,030,12577,356,,
2013,2,2,�y,���̍��Y�ʎ�,49500,,,6495,822,109.3,148.1
2013,2,2,�y,�A���ʎ��v,50000,,,629670,172,91.8,111.0
2013,2,2,�y,�o�i�i,50100,,,345052,151,79.7,115.3
2013,2,2,�y,�p�C�i�b�v��,50300,,,97072,101,152.6,86.3
2013,2,2,�y,������,50400,,,32752,194,98.5,112.8
2013,2,2,�y,�O���v�t���c,50500,,,61952,161,118.6,107.3
2013,2,2,�y,�I�����W,50600,,,26935,186,65.6,96.9
2013,2,2,�y,�A�������Ƃ�,50700,,,15,1820,150.0,84.5
2013,2,2,�y,�A���L�E�C,50800,,,3256,367,60.5,132.0
2013,2,2,�y,�A��������,50850,,,6586,126,50.3,82.9
2013,2,2,�y,���̗A���ʎ�,50900,,,56053,413,127.0,107.3
