�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,�����s,1301,��ؑ���,30000,,,3895979,284,82.1,101.4
2017,3,28,��,�����s,1301,��ؑ���,30000,���@�m,023,459777,218,,
2017,3,28,��,�����s,1301,��ؑ���,30000,��@��,008,453402,280,,
2017,3,28,��,�����s,1301,��ؑ���,30000,��@�t,012,433151,226,,
2017,3,28,��,�����s,1301,��ؑ���,30000,�k�C��,001,418655,157,,
2017,3,28,��,�����s,1301,��ؑ���,30000,������,046,296400,284,,
2017,3,28,��,�����s,1301,��ؑ���,30000,���@��,036,239850,204,,
2017,3,28,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,207370,140,,
2017,3,28,��,�����s,1301,��������,30100,,,240902,109,62.6,106.9
2017,3,28,��,�����s,1301,��������,30100,��@�t,012,120427,110,,
2017,3,28,��,�����s,1301,��������,30100,�_�ސ�,014,91190,99,,
2017,3,28,��,�����s,1301,����,30200,,,37879,160,91.9,100.6
2017,3,28,��,�����s,1301,����,30200,��@�t,012,34164,161,,
2017,3,28,��,�����s,1301,�ɂ񂶂�,30300,,,313099,166,85.2,92.7
2017,3,28,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,228721,185,,
2017,3,28,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,45432,130,,
2017,3,28,��,�����s,1301,���ڂ�,30400,,,21708,538,118.1,95.4
2017,3,28,��,�����s,1301,���ڂ�,30400,�@�X,002,9501,360,,
2017,3,28,��,�����s,1301,���ڂ�,30400,������,046,8615,714,,
2017,3,28,��,�����s,1301,�����̂�,30500,,,10942,1289,93.9,102.9
2017,3,28,��,�����s,1301,�����̂�,30500,�F�@�{,043,4002,1450,,
2017,3,28,��,�����s,1301,�����̂�,30500,������,046,2890,1386,,
2017,3,28,��,�����s,1301,�����̂�,30500,���@��,040,520,1435,,
2017,3,28,��,�����s,1301,�����̂�,30500,�Á@��,022,234,1266,,
2017,3,28,��,�����s,1301,�����̂�,30500,���@�s,026,156,2653,,
2017,3,28,��,�����s,1301,��񂱂�,30600,,,11505,689,77.5,96.8
2017,3,28,��,�����s,1301,��񂱂�,30600,��@��,008,6060,790,,
2017,3,28,��,�����s,1301,��񂱂�,30600,���@��,041,5121,562,,
2017,3,28,��,�����s,1301,�͂�����,31100,,,155030,199,92.7,119.2
2017,3,28,��,�����s,1301,�͂�����,31100,��@��,008,134301,202,,
2017,3,28,��,�����s,1301,�݂���,31300,,,21615,298,91.9,106.8
2017,3,28,��,�����s,1301,�݂���,31300,��@��,008,20429,288,,
2017,3,28,��,�����s,1301,���܂�,31500,,,36922,261,88.0,105.7
2017,3,28,��,�����s,1301,���܂�,31500,��@��,008,18859,241,,
2017,3,28,��,�����s,1301,���܂�,31500,��@��,011,9312,276,,
2017,3,28,��,�����s,1301,���܂�,31500,��@�t,012,2928,247,,
2017,3,28,��,�����s,1301,���̑��̍ؗ�,31550,,,2058,384,74.8,107.6
2017,3,28,��,�����s,1301,���񂰂񂳂�,31560,,,13421,268,101.7,104.3
2017,3,28,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10384,252,,
2017,3,28,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1515,360,,
2017,3,28,��,�����s,1301,�L���x�c,31700,,,503678,145,85.3,109.8
2017,3,28,��,�����s,1301,�L���x�c,31700,���@�m,023,366440,139,,
2017,3,28,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,112430,163,,
2017,3,28,��,�����s,1301,�ق���񂻂�,31800,,,36730,445,80.1,101.6
2017,3,28,��,�����s,1301,�ق���񂻂�,31800,��@��,008,15605,444,,
2017,3,28,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,7631,442,,
2017,3,28,��,�����s,1301,�ق���񂻂�,31800,��@��,011,5400,463,,
2017,3,28,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,3235,335,,
2017,3,28,��,�����s,1301,�˂�,31900,,,159550,376,103.5,101.9
2017,3,28,��,�����s,1301,�˂�,31900,��@�t,012,60221,350,,
2017,3,28,��,�����s,1301,�˂�,31900,��@��,011,38751,413,,
2017,3,28,��,�����s,1301,�˂�,31900,��@��,008,22574,284,,
2017,3,28,��,�����s,1301,�˂�,31900,�Q�@�n,010,7475,312,,
2017,3,28,��,�����s,1301,�ӂ�,32300,,,7367,333,112.8,98.5
2017,3,28,��,�����s,1301,�ӂ�,32300,���@�m,023,7332,329,,
2017,3,28,��,�����s,1301,����,32400,,,7585,575,99.4,99.7
2017,3,28,��,�����s,1301,����,32400,�ȁ@��,009,5736,589,,
2017,3,28,��,�����s,1301,����,32400,�Q�@�n,010,1160,465,,
2017,3,28,��,�����s,1301,�݂�,32500,,,6473,460,100.8,98.5
2017,3,28,��,�����s,1301,�݂�,32500,��@�t,012,2733,355,,
2017,3,28,��,�����s,1301,�݂�,32500,��@��,011,1270,386,,
2017,3,28,��,�����s,1301,�݂�,32500,�Á@��,022,1073,448,,
2017,3,28,��,�����s,1301,�݂�,32500,��@��,008,965,840,,
2017,3,28,��,�����s,1301,����񂬂�,32600,,,5527,581,110.6,105.3
2017,3,28,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2039,616,,
2017,3,28,��,�����s,1301,����񂬂�,32600,��@�t,012,1344,591,,
2017,3,28,��,�����s,1301,����񂬂�,32600,��@��,008,701,502,,
2017,3,28,��,�����s,1301,����񂬂�,32600,�{�@��,004,510,597,,
2017,3,28,��,�����s,1301,�ɂ�,32800,,,24830,546,88.6,99.3
2017,3,28,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,10710,568,,
2017,3,28,��,�����s,1301,�ɂ�,32800,���@�m,039,5717,542,,
2017,3,28,��,�����s,1301,�ɂ�,32800,��@��,008,3732,504,,
2017,3,28,��,�����s,1301,�Z�����[,32900,,,29170,267,91.6,103.5
2017,3,28,��,�����s,1301,�Z�����[,32900,�Á@��,022,11086,260,,
2017,3,28,��,�����s,1301,�Z�����[,32900,���@��,037,6950,263,,
2017,3,28,��,�����s,1301,�Z�����[,32900,���@��,040,3900,277,,
2017,3,28,��,�����s,1301,�Z�����[,32900,��@��,008,2665,273,,
2017,3,28,��,�����s,1301,�A�X�p���K�X,33100,,,20173,1227,76.2,93.3
2017,3,28,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,4214,1801,,
2017,3,28,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,2009,1829,,
2017,3,28,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,1236,1695,,
2017,3,28,��,�����s,1301,�A�X�p���K�X,33100,���@��,037,375,2378,,
2017,3,28,��,�����s,1301,�A�X�p���K�X,33100,�F�@�{,043,355,1805,,
2017,3,28,��,�����s,1301,�@�@�����A��,33101,,,11120,750,98.9,105.2
2017,3,28,��,�����s,1301,�J���t�����[,33200,,,9416,328,91.7,116.7
2017,3,28,��,�����s,1301,�J���t�����[,33200,���@��,036,3108,396,,
2017,3,28,��,�����s,1301,�J���t�����[,33200,���@��,040,2312,285,,
2017,3,28,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,1864,257,,
2017,3,28,��,�����s,1301,�J���t�����[,33200,���@�m,023,542,341,,
2017,3,28,��,�����s,1301,�u���b�R���[,33300,,,73558,368,74.9,114.6
2017,3,28,��,�����s,1301,�u���b�R���[,33300,���@��,037,32591,436,,
2017,3,28,��,�����s,1301,�u���b�R���[,33300,���@�m,023,18719,276,,
2017,3,28,��,�����s,1301,�u���b�R���[,33300,�F�@�{,043,9059,404,,
2017,3,28,��,�����s,1301,�@�@�����A��,33301,,,2195,209,190.9,79.2
2017,3,28,��,�����s,1301,���^�X,33400,,,212437,207,82.4,105.6
2017,3,28,��,�����s,1301,���^�X,33400,��@��,008,88186,205,,
2017,3,28,��,�����s,1301,���^�X,33400,���@��,028,35250,238,,
2017,3,28,��,�����s,1301,���^�X,33400,���@��,037,23656,198,,
2017,3,28,��,�����s,1301,���^�X,33400,���@��,042,19040,129,,
2017,3,28,��,�����s,1301,���^�X,33400,�Á@��,022,14009,207,,
2017,3,28,��,�����s,1301,�p�Z��,33600,,,3993,642,92.4,103.9
2017,3,28,��,�����s,1301,�p�Z��,33600,�Á@��,022,1299,592,,
2017,3,28,��,�����s,1301,�p�Z��,33600,��@�t,012,1025,725,,
2017,3,28,��,�����s,1301,�p�Z��,33600,��@��,008,677,532,,
2017,3,28,��,�����s,1301,�p�Z��,33600,���@��,040,653,480,,
2017,3,28,��,�����s,1301,���イ��,34100,,,176951,267,55.3,102.7
2017,3,28,��,�����s,1301,���イ��,34100,�Q�@�n,010,53685,266,,
2017,3,28,��,�����s,1301,���イ��,34100,��@�t,012,28041,244,,
2017,3,28,��,�����s,1301,���イ��,34100,��@��,011,27501,282,,
2017,3,28,��,�����s,1301,���イ��,34100,�{�@��,045,23103,290,,
2017,3,28,��,�����s,1301,���イ��,34100,��@��,008,18079,231,,
2017,3,28,��,�����s,1301,���ڂ���,34200,,,78868,312,118.2,128.4
2017,3,28,��,�����s,1301,���ڂ���,34200,���@��,047,25404,511,,
2017,3,28,��,�����s,1301,���ڂ���,34200,�{�@��,045,2923,511,,
2017,3,28,��,�����s,1301,���ڂ���,34200,��@�t,012,684,680,,
2017,3,28,��,�����s,1301,���ڂ���,34200,���@�m,039,176,430,,
2017,3,28,��,�����s,1301,���ڂ���,34200,��@��,008,111,357,,
2017,3,28,��,�����s,1301,�@�@�����A��,34201,,,49290,190,88.7,100.0
2017,3,28,��,�����s,1301,�Ȃ�,34300,,,91825,422,66.8,103.2
2017,3,28,��,�����s,1301,�Ȃ�,34300,���@�m,039,60305,403,,
2017,3,28,��,�����s,1301,�Ȃ�,34300,���@��,040,14734,455,,
2017,3,28,��,�����s,1301,�g�}�g,34400,,,203021,393,63.0,104.5
2017,3,28,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,58260,336,,
2017,3,28,��,�����s,1301,�g�}�g,34400,�F�@�{,043,42369,362,,
2017,3,28,��,�����s,1301,�g�}�g,34400,���@�m,023,26924,424,,
2017,3,28,��,�����s,1301,�g�}�g,34400,��@��,008,17727,403,,
2017,3,28,��,�����s,1301,�g�}�g,34400,�Á@��,022,12089,677,,
2017,3,28,��,�����s,1301,�~�j�g�}�g,34450,,,72354,603,80.0,96.2
2017,3,28,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,36767,560,,
2017,3,28,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,10434,691,,
2017,3,28,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,6580,555,,
2017,3,28,��,�����s,1301,�~�j�g�}�g,34450,���@��,042,5553,559,,
2017,3,28,��,�����s,1301,�s�[�}��,34500,,,74552,435,73.0,99.1
2017,3,28,��,�����s,1301,�s�[�}��,34500,��@��,008,30628,475,,
2017,3,28,��,�����s,1301,�s�[�}��,34500,�{�@��,045,17077,424,,
2017,3,28,��,�����s,1301,�s�[�}��,34500,���@�m,039,12888,389,,
2017,3,28,��,�����s,1301,�����Ƃ�,34600,,,2676,1504,85.2,110.9
2017,3,28,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2487,1475,,
2017,3,28,��,�����s,1301,�X�C�g�R�[��,34700,,,495,456,194.9,108.1
2017,3,28,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,495,456,,
2017,3,28,��,�����s,1301,���₢�񂰂�,35100,,,9630,812,87.6,90.9
2017,3,28,��,�����s,1301,���₢�񂰂�,35100,���@��,047,5680,986,,
2017,3,28,��,�����s,1301,���₢�񂰂�,35100,������,046,382,1032,,
2017,3,28,��,�����s,1301,���₢�񂰂�,35100,���@��,042,144,1418,,
2017,3,28,��,�����s,1301,���₢�񂰂�,35100,�Á@��,022,104,1179,,
2017,3,28,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,40,1693,,
2017,3,28,��,�����s,1301,���₦��ǂ�,35200,,,10000,996,68.4,100.7
2017,3,28,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,4474,1026,,
2017,3,28,��,�����s,1301,���₦��ǂ�,35200,������,046,2980,920,,
2017,3,28,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,710,1017,,
2017,3,28,��,�����s,1301,�@�@�����A��,35201,,,252,656,94.0,99.2
2017,3,28,��,�����s,1301,������ǂ�,35300,,,2235,719,86.4,100.4
2017,3,28,��,�����s,1301,������ǂ�,35300,������,046,2051,740,,
2017,3,28,��,�����s,1301,����܂�,35400,,,13236,656,49.3,99.4
2017,3,28,��,�����s,1301,����܂�,35400,������,046,13200,656,,
2017,3,28,��,�����s,1301,�����܂�,35500,,,786,1034,78.6,68.6
2017,3,28,��,�����s,1301,�����܂�,35500,�Á@��,022,282,2036,,
2017,3,28,��,�����s,1301,���񂵂�,36100,,,110356,208,92.8,94.1
2017,3,28,��,�����s,1301,���񂵂�,36100,��@�t,012,63617,202,,
2017,3,28,��,�����s,1301,���񂵂�,36100,��@��,008,40106,196,,
2017,3,28,��,�����s,1301,�΂ꂢ����,36200,,,372307,226,91.2,97.8
2017,3,28,��,�����s,1301,�΂ꂢ����,36200,������,046,234983,233,,
2017,3,28,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,128534,210,,
2017,3,28,��,�����s,1301,���Ƃ���,36300,,,30899,250,129.3,97.3
2017,3,28,��,�����s,1301,���Ƃ���,36300,��@��,011,17518,267,,
2017,3,28,��,�����s,1301,���Ƃ���,36300,��@�t,012,8598,203,,
2017,3,28,��,�����s,1301,��܂̂���,36500,,,30757,553,75.2,98.4
2017,3,28,��,�����s,1301,��܂̂���,36500,�@�X,002,20295,549,,
2017,3,28,��,�����s,1301,��܂̂���,36500,�k�C��,001,4890,490,,
2017,3,28,��,�����s,1301,���܂˂�,36610,,,444722,143,101.1,102.9
2017,3,28,��,�����s,1301,���܂˂�,36610,�k�C��,001,278441,115,,
2017,3,28,��,�����s,1301,���܂˂�,36610,���@��,041,52940,202,,
2017,3,28,��,�����s,1301,���܂˂�,36610,���@��,042,47486,178,,
2017,3,28,��,�����s,1301,�@�@�����A��,36620,,,16505,100,118.1,83.3
2017,3,28,��,�����s,1301,�ɂ�ɂ�,36700,,,9635,1127,100.9,99.6
2017,3,28,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4612,1855,,
2017,3,28,��,�����s,1301,�ɂ�ɂ�,36700,���@��,007,41,284,,
2017,3,28,��,�����s,1301,�ɂ�ɂ�,36700,������,046,40,1339,,
2017,3,28,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,10,6221,,
2017,3,28,��,�����s,1301,�ɂ�ɂ�,36700,�{�@��,045,1,4536,,
2017,3,28,��,�����s,1301,�@�@�����A��,36701,,,4930,441,99.1,91.3
2017,3,28,��,�����s,1301,���傤��,37200,,,12740,747,102.8,94.1
2017,3,28,��,�����s,1301,���傤��,37200,���@�m,039,5063,1010,,
2017,3,28,��,�����s,1301,���傤��,37200,��@�t,012,1056,725,,
2017,3,28,��,�����s,1301,���傤��,37200,�Á@��,022,1042,1434,,
2017,3,28,��,�����s,1301,���傤��,37200,�F�@�{,043,545,769,,
2017,3,28,��,�����s,1301,���傤��,37200,���@�m,023,48,3600,,
2017,3,28,��,�����s,1301,�@�@�����A��,37201,,,4938,304,126.3,100.0
2017,3,28,��,�����s,1301,����������,38100,,,22016,958,88.1,101.3
2017,3,28,��,�����s,1301,����������,38100,�k�C��,001,5289,585,,
2017,3,28,��,�����s,1301,����������,38100,��@��,003,3959,1043,,
2017,3,28,��,�����s,1301,����������,38100,�H�@�c,005,2967,1321,,
2017,3,28,��,�����s,1301,����������,38100,�ȁ@��,009,2248,1107,,
2017,3,28,��,�����s,1301,����������,38100,�R�@�`,006,1037,1381,,
2017,3,28,��,�����s,1301,�@�@�����A��,38101,,,1182,543,154.3,99.6
2017,3,28,��,�����s,1301,�Ȃ߂�,38300,,,8408,402,110.5,95.9
2017,3,28,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2942,365,,
2017,3,28,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2565,435,,
2017,3,28,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,892,470,,
2017,3,28,��,�����s,1301,�Ȃ߂�,38300,���@��,007,859,368,,
2017,3,28,��,�����s,1301,���̂�����,38400,,,43184,116,57.3,152.6
2017,3,28,��,�����s,1301,���̂�����,38400,���@��,020,25611,130,,
2017,3,28,��,�����s,1301,���̂�����,38400,�V�@��,015,15177,94,,
2017,3,28,��,�����s,1301,���߂�,38500,,,24913,345,89.1,102.1
2017,3,28,��,�����s,1301,���߂�,38500,���@��,020,17755,351,,
2017,3,28,��,�����s,1301,���߂�,38500,��@��,008,3849,270,,
2017,3,28,��,�����s,1301,���̑��̖��,39000,,,83883,1159,85.9,97.6
2017,3,28,��,�����s,1301,�A����،v,39100,,,129710,295,95.9,93.7
2017,3,28,��,�����s,1301,���̗A�����,39200,,,39299,356,90.5,86.2
