�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,11,��,�����s,4002,��ؑ���,30000,,,1074283,164,104.1,101.2
2017,5,11,��,�����s,4002,��ؑ���,30000,���@��,040,218013,210,,
2017,5,11,��,�����s,4002,��ؑ���,30000,���@��,041,212855,113,,
2017,5,11,��,�����s,4002,��ؑ���,30000,������,046,161267,106,,
2017,5,11,��,�����s,4002,��ؑ���,30000,���@��,042,152688,177,,
2017,5,11,��,�����s,4002,��ؑ���,30000,�F�@�{,043,108994,152,,
2017,5,11,��,�����s,4002,��ؑ���,30000,��@��,044,58914,207,,
2017,5,11,��,�����s,4002,��ؑ���,30000,�{�@��,045,51548,165,,
2017,5,11,��,�����s,4002,��������,30100,,,62851,80,81.2,101.3
2017,5,11,��,�����s,4002,��������,30100,������,046,22753,72,,
2017,5,11,��,�����s,4002,��������,30100,���@��,040,13632,84,,
2017,5,11,��,�����s,4002,��������,30100,�F�@�{,043,9444,93,,
2017,5,11,��,�����s,4002,��������,30100,���@��,042,7231,70,,
2017,5,11,��,�����s,4002,����,30200,,,121,189,83.4,95.9
2017,5,11,��,�����s,4002,����,30200,���@��,040,98,127,,
2017,5,11,��,�����s,4002,�ɂ񂶂�,30300,,,42626,122,95.0,108.0
2017,5,11,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,28070,130,,
2017,5,11,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,7410,122,,
2017,5,11,��,�����s,4002,���ڂ�,30400,,,5625,295,53.0,114.8
2017,5,11,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1702,382,,
2017,5,11,��,�����s,4002,���ڂ�,30400,��@��,044,1460,348,,
2017,5,11,��,�����s,4002,���ڂ�,30400,���@��,040,195,733,,
2017,5,11,��,�����s,4002,���ڂ�,30400,�@�X,002,110,468,,
2017,5,11,��,�����s,4002,�����̂�,30500,,,372,1125,153.1,107.2
2017,5,11,��,�����s,4002,�����̂�,30500,���@��,040,344,1163,,
2017,5,11,��,�����s,4002,��񂱂�,30600,,,3915,240,57.5,128.3
2017,5,11,��,�����s,4002,��񂱂�,30600,���@��,041,3888,234,,
2017,5,11,��,�����s,4002,�͂�����,31100,,,96627,64,55.5,123.1
2017,5,11,��,�����s,4002,�͂�����,31100,������,046,58467,56,,
2017,5,11,��,�����s,4002,�͂�����,31100,��@��,044,18750,82,,
2017,5,11,��,�����s,4002,�͂�����,31100,�F�@�{,043,13110,74,,
2017,5,11,��,�����s,4002,�݂���,31300,,,4071,206,121.1,84.4
2017,5,11,��,�����s,4002,�݂���,31300,���@��,040,3921,199,,
2017,5,11,��,�����s,4002,���܂�,31500,,,6211,213,109.4,88.4
2017,5,11,��,�����s,4002,���܂�,31500,���@��,040,5959,212,,
2017,5,11,��,�����s,4002,���̑��̍ؗ�,31550,,,52,411,100.0,95.1
2017,5,11,��,�����s,4002,���񂰂񂳂�,31560,,,2108,229,101.8,96.6
2017,5,11,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,1276,249,,
2017,5,11,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,390,171,,
2017,5,11,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,254,230,,
2017,5,11,��,�����s,4002,�L���x�c,31700,,,186746,75,101.6,98.7
2017,5,11,��,�����s,4002,�L���x�c,31700,������,046,52944,75,,
2017,5,11,��,�����s,4002,�L���x�c,31700,���@��,040,45214,72,,
2017,5,11,��,�����s,4002,�L���x�c,31700,�F�@�{,043,35468,84,,
2017,5,11,��,�����s,4002,�L���x�c,31700,�{�@��,045,21930,66,,
2017,5,11,��,�����s,4002,�ق���񂻂�,31800,,,5893,407,102.5,104.1
2017,5,11,��,�����s,4002,�ق���񂻂�,31800,���@��,040,3489,392,,
2017,5,11,��,�����s,4002,�ق���񂻂�,31800,���@��,041,790,331,,
2017,5,11,��,�����s,4002,�ق���񂻂�,31800,���@��,042,691,397,,
2017,5,11,��,�����s,4002,�˂�,31900,,,13266,475,110.9,95.0
2017,5,11,��,�����s,4002,�˂�,31900,��@��,044,7317,404,,
2017,5,11,��,�����s,4002,�˂�,31900,���@��,040,3477,695,,
2017,5,11,��,�����s,4002,�ӂ�,32300,,,840,479,107.3,96.8
2017,5,11,��,�����s,4002,�ӂ�,32300,���@��,040,396,275,,
2017,5,11,��,�����s,4002,�ӂ�,32300,�{�@��,045,304,656,,
2017,5,11,��,�����s,4002,����,32400,,,92,771,191.7,76.1
2017,5,11,��,�����s,4002,����,32400,�ȁ@��,009,72,723,,
2017,5,11,��,�����s,4002,����,32400,��@��,008,20,945,,
2017,5,11,��,�����s,4002,�݂�,32500,,,672,299,99.0,89.5
2017,5,11,��,�����s,4002,�݂�,32500,��@��,044,352,303,,
2017,5,11,��,�����s,4002,�݂�,32500,���@��,040,300,299,,
2017,5,11,��,�����s,4002,����񂬂�,32600,,,1459,371,88.4,93.7
2017,5,11,��,�����s,4002,����񂬂�,32600,���@��,040,1459,371,,
2017,5,11,��,�����s,4002,�ɂ�,32800,,,5934,343,88.5,94.0
2017,5,11,��,�����s,4002,�ɂ�,32800,��@��,044,2215,330,,
2017,5,11,��,�����s,4002,�ɂ�,32800,�{�@��,045,2010,337,,
2017,5,11,��,�����s,4002,�ɂ�,32800,�F�@�{,043,689,352,,
2017,5,11,��,�����s,4002,�Z�����[,32900,,,2565,305,96.4,90.2
2017,5,11,��,�����s,4002,�Z�����[,32900,���@��,040,2560,301,,
2017,5,11,��,�����s,4002,�A�X�p���K�X,33100,,,1711,1642,104.7,89.7
2017,5,11,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,642,1786,,
2017,5,11,��,�����s,4002,�A�X�p���K�X,33100,�@�X,002,314,1566,,
2017,5,11,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,244,1642,,
2017,5,11,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,207,1772,,
2017,5,11,��,�����s,4002,�@�@�����A��,33101,,,224,1146,509.1,77.5
2017,5,11,��,�����s,4002,�J���t�����[,33200,,,1265,121,129.2,107.1
2017,5,11,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,657,120,,
2017,5,11,��,�����s,4002,�J���t�����[,33200,���@��,040,608,123,,
2017,5,11,��,�����s,4002,�u���b�R���[,33300,,,8714,316,115.4,85.2
2017,5,11,��,�����s,4002,�u���b�R���[,33300,���@��,040,7844,303,,
2017,5,11,��,�����s,4002,���^�X,33400,,,56199,113,89.0,89.7
2017,5,11,��,�����s,4002,���^�X,33400,���@��,042,24160,113,,
2017,5,11,��,�����s,4002,���^�X,33400,���@��,040,20159,106,,
2017,5,11,��,�����s,4002,���^�X,33400,��@��,044,7326,124,,
2017,5,11,��,�����s,4002,�p�Z��,33600,,,394,1150,96.8,95.1
2017,5,11,��,�����s,4002,�p�Z��,33600,���@��,040,172,1164,,
2017,5,11,��,�����s,4002,�p�Z��,33600,��@��,044,92,966,,
2017,5,11,��,�����s,4002,�p�Z��,33600,��@�t,012,60,1098,,
2017,5,11,��,�����s,4002,���イ��,34100,,,50817,171,130.1,101.2
2017,5,11,��,�����s,4002,���イ��,34100,���@��,040,22465,178,,
2017,5,11,��,�����s,4002,���イ��,34100,���@��,041,20175,161,,
2017,5,11,��,�����s,4002,���ڂ���,34200,,,39647,130,120.9,89.0
2017,5,11,��,�����s,4002,���ڂ���,34200,���@��,047,1630,193,,
2017,5,11,��,�����s,4002,���ڂ���,34200,�{�@��,045,1350,330,,
2017,5,11,��,�����s,4002,���ڂ���,34200,�F�@�{,043,281,139,,
2017,5,11,��,�����s,4002,���ڂ���,34200,���@��,040,146,319,,
2017,5,11,��,�����s,4002,�@�@�����A��,34201,,,36240,119,116.5,87.5
2017,5,11,��,�����s,4002,�Ȃ�,34300,,,25791,372,102.1,103.9
2017,5,11,��,�����s,4002,�Ȃ�,34300,���@��,040,22675,385,,
2017,5,11,��,�����s,4002,�g�}�g,34400,,,57494,239,133.4,100.0
2017,5,11,��,�����s,4002,�g�}�g,34400,���@��,040,31714,247,,
2017,5,11,��,�����s,4002,�g�}�g,34400,�F�@�{,043,19400,191,,
2017,5,11,��,�����s,4002,�~�j�g�}�g,34450,,,10465,381,118.7,97.9
2017,5,11,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,5342,329,,
2017,5,11,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1852,326,,
2017,5,11,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1458,392,,
2017,5,11,��,�����s,4002,�s�[�}��,34500,,,15317,338,85.5,92.6
2017,5,11,��,�����s,4002,�s�[�}��,34500,������,046,6871,331,,
2017,5,11,��,�����s,4002,�s�[�}��,34500,�{�@��,045,3405,295,,
2017,5,11,��,�����s,4002,�s�[�}��,34500,��@��,044,1045,396,,
2017,5,11,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1007,392,,
2017,5,11,��,�����s,4002,�����Ƃ�,34600,,,314,1148,83.3,87.6
2017,5,11,��,�����s,4002,�����Ƃ�,34600,���@�m,039,308,1157,,
2017,5,11,��,�����s,4002,�X�C�g�R�[��,34700,,,824,463,122.4,81.8
2017,5,11,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,288,396,,
2017,5,11,��,�����s,4002,�X�C�g�R�[��,34700,������,046,245,334,,
2017,5,11,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,126,780,,
2017,5,11,��,�����s,4002,�X�C�g�R�[��,34700,���@��,040,115,551,,
2017,5,11,��,�����s,4002,���₢�񂰂�,35100,,,679,928,116.9,103.3
2017,5,11,��,�����s,4002,���₢�񂰂�,35100,������,046,298,996,,
2017,5,11,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,290,923,,
2017,5,11,��,�����s,4002,���₦��ǂ�,35200,,,977,1118,95.7,102.9
2017,5,11,��,�����s,4002,���₦��ǂ�,35200,��@��,044,341,1286,,
2017,5,11,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,293,1175,,
2017,5,11,��,�����s,4002,���₦��ǂ�,35200,���@��,042,250,996,,
2017,5,11,��,�����s,4002,������ǂ�,35300,,,700,954,58.3,105.0
2017,5,11,��,�����s,4002,������ǂ�,35300,���@��,040,464,1047,,
2017,5,11,��,�����s,4002,������ǂ�,35300,������,046,128,1116,,
2017,5,11,��,�����s,4002,����܂�,35400,,,2620,460,106.7,93.3
2017,5,11,��,�����s,4002,����܂�,35400,���@��,042,2016,478,,
2017,5,11,��,�����s,4002,����܂�,35400,�F�@�{,043,254,476,,
2017,5,11,��,�����s,4002,�����܂�,35500,,,143,756,198.6,63.6
2017,5,11,��,�����s,4002,�����܂�,35500,�R�@��,035,60,1202,,
2017,5,11,��,�����s,4002,�����܂�,35500,������,046,5,1426,,
2017,5,11,��,�����s,4002,���񂵂�,36100,,,10617,212,81.6,99.5
2017,5,11,��,�����s,4002,���񂵂�,36100,�{�@��,045,8075,225,,
2017,5,11,��,�����s,4002,���񂵂�,36100,�F�@�{,043,2465,149,,
2017,5,11,��,�����s,4002,�΂ꂢ����,36200,,,63848,187,114.8,106.3
2017,5,11,��,�����s,4002,�΂ꂢ����,36200,���@��,042,49180,189,,
2017,5,11,��,�����s,4002,�΂ꂢ����,36200,������,046,12798,184,,
2017,5,11,��,�����s,4002,���Ƃ���,36300,,,1414,330,80.3,89.4
2017,5,11,��,�����s,4002,���Ƃ���,36300,�{�@��,045,410,480,,
2017,5,11,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,200,108,,
2017,5,11,��,�����s,4002,���Ƃ���,36300,������,046,134,692,,
2017,5,11,��,�����s,4002,��܂̂���,36500,,,4988,526,177.5,83.5
2017,5,11,��,�����s,4002,��܂̂���,36500,���@��,020,2400,575,,
2017,5,11,��,�����s,4002,��܂̂���,36500,�k�C��,001,1630,452,,
2017,5,11,��,�����s,4002,���܂˂�,36610,,,202069,94,194.4,89.5
2017,5,11,��,�����s,4002,���܂˂�,36610,���@��,041,162029,92,,
2017,5,11,��,�����s,4002,�@�@�����A��,36620,,,7700,113,122.3,102.7
2017,5,11,��,�����s,4002,�ɂ�ɂ�,36700,,,1586,937,114.9,90.5
2017,5,11,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,400,2371,,
2017,5,11,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,174,667,,
2017,5,11,��,�����s,4002,�@�@�����A��,36701,,,1012,417,111.7,98.3
2017,5,11,��,�����s,4002,���傤��,37200,,,2276,639,89.3,95.9
2017,5,11,��,�����s,4002,���傤��,37200,���@��,042,658,627,,
2017,5,11,��,�����s,4002,���傤��,37200,�F�@�{,043,456,659,,
2017,5,11,��,�����s,4002,���傤��,37200,���@��,041,318,972,,
2017,5,11,��,�����s,4002,���傤��,37200,�{�@��,045,120,1404,,
2017,5,11,��,�����s,4002,���傤��,37200,���@�m,039,88,974,,
2017,5,11,��,�����s,4002,�@�@�����A��,37201,,,636,279,114.6,95.5
2017,5,11,��,�����s,4002,����������,38100,,,3636,749,104.8,96.5
2017,5,11,��,�����s,4002,����������,38100,���@��,042,1632,744,,
2017,5,11,��,�����s,4002,����������,38100,��@��,044,864,937,,
2017,5,11,��,�����s,4002,����������,38100,�{�@��,045,814,577,,
2017,5,11,��,�����s,4002,�@�@�����A��,38101,,,10,680,40.0,99.6
2017,5,11,��,�����s,4002,�Ȃ߂�,38300,,,1068,372,88.2,88.4
2017,5,11,��,�����s,4002,�Ȃ߂�,38300,���@��,042,913,364,,
2017,5,11,��,�����s,4002,���̂�����,38400,,,9601,178,84.0,105.3
2017,5,11,��,�����s,4002,���̂�����,38400,���@��,042,5500,172,,
2017,5,11,��,�����s,4002,���̂�����,38400,���@��,040,3151,180,,
2017,5,11,��,�����s,4002,���߂�,38500,,,5413,397,112.5,102.3
2017,5,11,��,�����s,4002,���߂�,38500,���@��,040,3415,373,,
2017,5,11,��,�����s,4002,���߂�,38500,�V�@��,015,1196,451,,
2017,5,11,��,�����s,4002,���̑��̖��,39000,,,51657,338,120.5,87.1
2017,5,11,��,�����s,4002,�A����،v,39100,,,61839,166,118.0,100.0
2017,5,11,��,�����s,4002,���̗A�����,39200,,,16018,263,119.1,112.9
