�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,���s,2701,�ʎ�����,40000,,,883247,237,128.3,100.4
2012,10,20,�y,���s,2701,�ʎ�����,40000,�a�̎R,030,160361,171,,
2012,10,20,�y,���s,2701,���Y�ʎ�����,40001,,,484978,267,86.1,109.9
2012,10,20,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,160361,171,,
2012,10,20,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,81680,252,,
2012,10,20,�y,���s,2701,���Y�ʎ�����,40001,���@��,020,52827,435,,
2012,10,20,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,25839,164,,
2012,10,20,�y,���s,2701,���Y�ʎ�����,40001,���@�R,033,23616,689,,
2012,10,20,�y,���s,2701,���Y�ʎ�����,40001,��@��,003,21110,244,,
2012,10,20,�y,���s,2701,���Y�ʎ�����,40001,���@��,040,17420,251,,
2012,10,20,�y,���s,2701,�݂���,40100,,,107440,164,63.0,110.8
2012,10,20,�y,���s,2701,�݂���,40100,�a�̎R,030,63637,181,,
2012,10,20,�y,���s,2701,�݂���,40100,�F�@�{,043,23058,144,,
2012,10,20,�y,���s,2701,���̑��G����,41999,,,3865,443,133.5,81.4
2012,10,20,�y,���s,2701,��񂲌v,42000,,,139240,252,99.0,100.0
2012,10,20,�y,���s,2701,��񂲌v,42000,�@�X,002,81680,252,,
2012,10,20,�y,���s,2701,��񂲌v,42000,���@��,020,24130,284,,
2012,10,20,�y,���s,2701,��񂲌v,42000,��@��,003,21110,244,,
2012,10,20,�y,���s,2701,�W���i�S���h,42505,,,22680,266,127.8,100.4
2012,10,20,�y,���s,2701,�W���i�S���h,42505,��@��,003,18410,255,,
2012,10,20,�y,���s,2701,����,42515,,,1220,137,92.4,89.0
2012,10,20,�y,���s,2701,����,42515,���@��,007,1220,137,,
2012,10,20,�y,���s,2701,�ӂ�,42804,,,60920,254,119.0,100.8
2012,10,20,�y,���s,2701,�ӂ�,42804,�@�X,002,60920,254,,
2012,10,20,�y,���s,2701,���̑����,42999,,,54420,247,78.4,97.6
2012,10,20,�y,���s,2701,���{�Ȃ��v,43000,,,36414,225,103.7,88.9
2012,10,20,�y,���s,2701,���{�Ȃ��v,43000,�V�@��,015,9770,208,,
2012,10,20,�y,���s,2701,���{�Ȃ��v,43000,���@��,031,9275,216,,
2012,10,20,�y,���s,2701,���{�Ȃ��v,43000,���@��,007,7160,189,,
2012,10,20,�y,���s,2701,��\���I,43302,,,890,173,445.0,82.4
2012,10,20,�y,���s,2701,��\���I,43302,�V�@��,015,890,173,,
2012,10,20,�y,���s,2701,�V��,43310,,,17464,201,181.9,100.5
2012,10,20,�y,���s,2701,�V��,43310,�V�@��,015,8380,204,,
2012,10,20,�y,���s,2701,�V��,43310,���@��,007,5950,184,,
2012,10,20,�y,���s,2701,���̑��Ȃ�,43401,,,18060,252,71.4,92.0
2012,10,20,�y,���s,2701,���m�Ȃ�,43499,,,3761,316,78.0,101.9
2012,10,20,�y,���s,2701,���m�Ȃ�,43499,���@��,020,3761,316,,
2012,10,20,�y,���s,2701,�����v,43500,,,118095,164,82.4,102.5
2012,10,20,�y,���s,2701,�����v,43500,�a�̎R,030,95179,155,,
2012,10,20,�y,���s,2701,�Â���,43700,,,14168,234,132.0,81.5
2012,10,20,�y,���s,2701,�Â���,43700,���@��,040,5630,232,,
2012,10,20,�y,���s,2701,�Â���,43700,���@�m,023,3216,178,,
2012,10,20,�y,���s,2701,�Â���,43700,�a�̎R,030,1575,325,,
2012,10,20,�y,���s,2701,�a����,43751,,,103928,155,78.3,103.3
2012,10,20,�y,���s,2701,�a����,43751,�a�̎R,030,93605,153,,
2012,10,20,�y,���s,2701,����,44100,,,614,263,52.5,41.4
2012,10,20,�y,���s,2701,����,44100,�R�@�`,006,329,309,,
2012,10,20,�y,���s,2701,����,44100,�H�@�c,005,285,210,,
2012,10,20,�y,���s,2701,������,44700,,,1130,440,182.6,101.1
2012,10,20,�y,���s,2701,������,44700,�k�C��,001,1080,427,,
2012,10,20,�y,���s,2701,�Ԃǂ��v,45000,,,45338,696,109.4,98.9
2012,10,20,�y,���s,2701,�Ԃǂ��v,45000,���@�R,033,22806,701,,
2012,10,20,�y,���s,2701,�Ԃǂ��v,45000,���@��,020,18258,703,,
2012,10,20,�y,���s,2701,����,45206,,,14730,666,98.1,100.8
2012,10,20,�y,���s,2701,����,45206,���@��,020,13862,669,,
2012,10,20,�y,���s,2701,���̑��Ԃǂ�,45299,,,30608,711,115.8,97.5
2012,10,20,�y,���s,2701,����,45700,,,2510,917,88.5,120.8
2012,10,20,�y,���s,2701,����,45700,���@�Q,038,1560,1034,,
2012,10,20,�y,���s,2701,����,45700,���@��,028,530,819,,
2012,10,20,�y,���s,2701,������,46100,,,302,2016,143.8,88.0
2012,10,20,�y,���s,2701,������,46100,�k�C��,001,202,1702,,
2012,10,20,�y,���s,2701,������,46100,���@��,036,73,2612,,
2012,10,20,�y,���s,2701,�������v,47000,,,15409,376,115.0,102.7
2012,10,20,�y,���s,2701,�������v,47000,�k�C��,001,4080,270,,
2012,10,20,�y,���s,2701,�������v,47000,�Á@��,022,2725,696,,
2012,10,20,�y,���s,2701,�������v,47000,���@��,032,2554,354,,
2012,10,20,�y,���s,2701,����������,47200,,,7046,457,139.2,92.7
2012,10,20,�y,���s,2701,����������,47200,�Á@��,022,2725,696,,
2012,10,20,�y,���s,2701,����������,47200,���@��,042,1896,295,,
2012,10,20,�y,���s,2701,����������,47200,���@��,040,992,239,,
2012,10,20,�y,���s,2701,���̑�������,47299,,,8363,307,100.3,106.6
2012,10,20,�y,���s,2701,������,48100,,,1530,256,1275.0,162.0
2012,10,20,�y,���s,2701,������,48100,�F�@�{,043,915,229,,
2012,10,20,�y,���s,2701,������,48100,���@��,028,225,193,,
2012,10,20,�y,���s,2701,������,48100,���@��,031,200,161,,
2012,10,20,�y,���s,2701,�L�E�C�t���c,49300,,,4898,453,572.2,70.1
2012,10,20,�y,���s,2701,�L�E�C�t���c,49300,���@��,040,2843,515,,
2012,10,20,�y,���s,2701,�L�E�C�t���c,49300,���@�Q,038,2055,368,,
2012,10,20,�y,���s,2701,���̍��Y�ʎ�,49500,,,4432,582,87.3,90.9
2012,10,20,�y,���s,2701,�A���ʎ��v,50000,,,398269,200,317.6,98.5
2012,10,20,�y,���s,2701,�o�i�i,50100,,,236073,145,261.7,74.7
2012,10,20,�y,���s,2701,�p�C�i�b�v��,50300,,,30545,140,276.1,106.9
2012,10,20,�y,���s,2701,������,50400,,,10464,190,156.5,145.0
2012,10,20,�y,���s,2701,�O���v�t���c,50500,,,16140,133,479.5,92.4
2012,10,20,�y,���s,2701,�I�����W,50600,,,42373,161,705.3,85.6
2012,10,20,�y,���s,2701,�A���L�E�C,50800,,,23761,468,616.5,98.3
2012,10,20,�y,���s,2701,�A��������,50850,,,3307,108,944.9,76.6
2012,10,20,�y,���s,2701,���̗A���ʎ�,50900,,,35606,531,916.0,98.3
